ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35111797,B,Bartramiaceae,,Bartramia,,"brittoniae",,"","(Renauld & Cardot) E. Britton",Accepted,,M,TRO,35111797,,"Bull. Torrey Bot. Club","23: 486","486","1896"
tro-35111801,B,Bartramiaceae,,Bartramia,,"byssiformis",,"","(Müll. Hal.) C.H. Wright",Accepted,,M,TRO,35111801,,"J. Bot.","26: 265","265","1888"
tro-35111810,B,Bartramiaceae,,Bartramia,,"capensis",,"","(R. Br.) Wijk & Margad.",Accepted,,M,TRO,35111810,,"Taxon","8: 71","71","1959"
tro-35111816,B,Bartramiaceae,,Bartramia,,"carolinae",,"","(Sharp) Grout",Accepted,,M,TRO,35111816,,"Moss Fl. N. Amer.","2: 275","275","1940"
tro-35111837,B,Bartramiaceae,,Bartramia,,"compacta",,"","Hornsch.",Accepted,,M,TRO,35111837,,"Horae Phys. Berol.","63. f. 13","63","1820"
tro-35183515,B,Bartramiaceae,,Bartramia,,"compacta",var.,"macowaniana","(Müll. Hal.) Magill",Accepted,,L,TRO,35183515,,"Fl. S. Africa, Bryophyta","2: 413","413","1987"
tro-35111839,B,Bartramiaceae,,Bartramia,,"conica",,"","E.B. Bartram",Accepted,,M,TRO,35111839,,"Lloydia","5: 266. 22","266","1942"
tro-35111895,B,Bartramiaceae,,Bartramia,,"dumosa",,"","(Mitt.) Mitt.",Accepted,,M,TRO,35111895,,"J. Linn. Soc., Bot.","12: 267","267","1869"
tro-35111904,B,Bartramiaceae,,Bartramia,,"erecta",,"","(Hampe) Broth.",Accepted,,M,TRO,35111904,,"Nat. Pflanzenfam.","I(3): 637","637","1901"
tro-35111907,B,Bartramiaceae,,Bartramia,,"eugeniae",,"","(Ångström) Müll. Hal.",Accepted,,M,TRO,35111907,,"Gen. Musc. Frond.","347","347","1900"
tro-35111951,B,Bartramiaceae,,Bartramia,,"gigantea",,"","Bory",Accepted,,M,TRO,35111951,,"Voy. Îles Afrique","3: 96","96","1804"
tro-35111954,B,Bartramiaceae,,Bartramia,,"glabriuscula",,"","(Kindb.) Müll. Hal.",Accepted,,M,TRO,35111954,,"Gen. Musc. Frond.","340","340","1900"
tro-35111987,B,Bartramiaceae,,Bartramia,,"halleriana",,"","Hedw.",Accepted,,M,TRO,35111987,,"Sp. Musc. Frond.","164","164","1801"
tro-35111992,B,Bartramiaceae,,Bartramia,,"hampeana",,"","Müll. Hal.",Accepted,,M,TRO,35111992,,"Bot. Zeitung (Berlin)","16: 162","162","1858"
tro-35217400,B,Bartramiaceae,,Bartramia,,"hampeana",subsp.,"hampeana","",Accepted,,L,TRO,35217400,,"","","",""
tro-35215909,B,Bartramiaceae,,Bartramia,,"hampeana",subsp.,"hampei","(Mitt.) Fransén",Accepted,,L,TRO,35215909,,"Lindbergia","29: 89","89","2004"
tro-35112000,B,Bartramiaceae,,Bartramia,,"helenica",,"","(Besch.) Müll. Hal.",Accepted,,M,TRO,35112000,,"Gen. Musc. Frond.","339","339","1900"
tro-35112004,B,Bartramiaceae,,Bartramia,,"heterophylla",,"","(Mitt.) Müll. Hal.",Accepted,,M,TRO,35112004,,"Linnaea","36: 12","12","1869"
tro-35112011,B,Bartramiaceae,,Bartramia,,"humilis",,"","Mitt.",Accepted,,M,TRO,35112011,,"J. Linn. Soc., Bot.","12: 270","270","1869"
tro-35112013,B,Bartramiaceae,,Bartramia,,"imbricatula",,"","(Mitt.) Müll. Hal.",Accepted,,M,TRO,35112013,,"Linnaea","36: 12","12","1869"
tro-35113248,B,Bartramiaceae,,Bartramia,,"ithyphylla",,"","Brid.",Accepted,,M,TRO,35113248,,"Muscol. Recent.","2(3): 132. 1 f. 6","132","1803"
tro-35113249,B,Bartramiaceae,,Bartramia,,"ithyphylla",subsp.,"breviseta","(Lindb.) Kindb.",Accepted,,L,TRO,35113249,,"Eur. N. Amer. Bryin.","2: 323","323","1897"
tro-35217401,B,Bartramiaceae,,Bartramia,,"ithyphylla",subsp.,"ithyphylla","",Accepted,,L,TRO,35217401,,"","","",""
tro-35215910,B,Bartramiaceae,,Bartramia,,"ithyphylla",subsp.,"patens","(Brid.) Fransén",Accepted,,L,TRO,35215910,,"Lindbergia","29: 93","93","2004"
tro-35161297,B,Bartramiaceae,,Bartramia,,"ithyphylla",subsp.,"strigosa","(Wahlenb.) Kindb.",Accepted,,L,TRO,35161297,,"Skand. Bladmossfl.","152","152","1903"
tro-35113261,B,Bartramiaceae,,Bartramia,,"ithyphylloides",,"","Schimp. ex Müll. Hal.",Accepted,,M,TRO,35113261,,"Bot. Zeitung (Berlin)","17: 229","229","1859"
tro-35113266,B,Bartramiaceae,,Bartramia,,"japonica",,"","(Schimp.) Müll. Hal.",Accepted,,M,TRO,35113266,,"Gen. Musc. Frond.","341","341","1900"
tro-35113267,B,Bartramiaceae,,Bartramia,,"jardinii",,"","(Besch.) Müll. Hal.",Accepted,,M,TRO,35113267,,"Gen. Musc. Frond.","339","339","1900"
tro-35113291,B,Bartramiaceae,,Bartramia,,"leptocarpa",,"","(Mitt.) Müll. Hal.",Accepted,,M,TRO,35113291,,"Gen. Musc. Frond.","338","338","1900"
tro-35113312,B,Bartramiaceae,,Bartramia,,"longifolia",,"","Hook.",Accepted,,M,TRO,35113312,,"Musci Exot.","1: 68","68","1818"
tro-35113344,B,Bartramiaceae,,Bartramia,,"mauritiana",,"","(Ångström) Müll. Hal.",Accepted,,M,TRO,35113344,,"Gen. Musc. Frond.","339","339","1900"
tro-35113366,B,Bartramiaceae,,Bartramia,,"mossmaniana",,"","Müll. Hal.",Accepted,,M,TRO,35113366,,"Bot. Zeitung (Berlin)","9: 552","552","1851"
tro-35113372,B,Bartramiaceae,,Bartramia,,"nanodendra",,"","(Müll. Hal.) Müll. Hal.",Accepted,,M,TRO,35113372,,"Gen. Musc. Frond.","337","337","1900"
tro-35113402,B,Bartramiaceae,,Bartramia,,"orizabana",,"","(Schimp. ex Besch.) Müll. Hal.",Accepted,,M,TRO,35113402,,"Gen. Musc. Frond.","337","337","1900"
tro-35113403,B,Bartramiaceae,,Bartramia,,"osculatiana",,"","(De Not.) Mitt.",Accepted,,M,TRO,35113403,,"J. Linn. Soc., Bot.","12: 259","259","1869"
tro-35113411,B,Bartramiaceae,,Bartramia,,"palustris",,"","(Mitt.) Müll. Hal.",Accepted,,M,TRO,35113411,,"Gen. Musc. Frond.","341","341","1900"
tro-35113418,B,Bartramiaceae,,Bartramia,,"patens",,"","Brid.",Accepted,,M,TRO,35113418,,"Muscol. Recent.","2(3): 134. pl. 1: 7","134","1803"
tro-35200606,B,Bartramiaceae,,Bartramia,,"patens",var.,"patens","",Accepted,,L,TRO,35200606,,"","","",""
tro-35182649,B,Bartramiaceae,,Bartramia,,"patens",var.,"robusta","(Hook. f. & Wilson) Matteri",Accepted,,L,TRO,35182649,,"Darwiniana","25: 150","150","1984"
tro-35113426,B,Bartramiaceae,,Bartramia,,"pendula",,"","(Oeder ex Brid.) P. Beauv.",Accepted,,M,TRO,35113426,,"Prodr. Aethéogam.","44","44","1805"
tro-35113435,B,Bartramiaceae,,Bartramia,,"perigonialis",,"","(Besch.) Müll. Hal.",Accepted,,M,TRO,35113435,,"Gen. Musc. Frond.","339","339","1900"
tro-35113447,B,Bartramiaceae,,Bartramia,,"plicata",,"","(Mitt.) Mitt.",Accepted,,M,TRO,35113447,,"J. Linn. Soc., Bot.","12: 266","266","1869"
tro-35113452,B,Bartramiaceae,,Bartramia,,"polytrichoides",,"","Müll. Hal.",Accepted,,M,TRO,35113452,,"Linnaea","38: 597","597","1874"
tro-35113454,B,Bartramiaceae,,Bartramia,,"pomiformis",,"","Hedw.",Accepted,,M,TRO,35113454,,"Sp. Musc. Frond.","164","164","1801"
tro-35113460,B,Bartramiaceae,,Bartramia,,"pomiformis",var.,"heteromalla","(Brid.) Müll. Hal.",Accepted,,L,TRO,35113460,,"Syn. Musc. Frond.","1: 499","499","1849"
tro-35113467,B,Bartramiaceae,,Bartramia,,"potosica",,"","Mont.",Accepted,,M,TRO,35113467,,"Ann. Sci. Nat., Bot., sér. 2,","9, 56","9","1838"
tro-35200600,B,Bartramiaceae,,Bartramia,,"potosica",subsp.,"potosica","",Accepted,,L,TRO,35200600,,"","","",""
tro-35113477,B,Bartramiaceae,,Bartramia,,"pugionifolia",,"","(E. Britton) Müll. Hal.",Accepted,,M,TRO,35113477,,"Nuovo Giorn. Bot. Ital., n.s.,","4: 44","44","1897"
tro-35113479,B,Bartramiaceae,,Bartramia,,"pumila",,"","(Turner) Mitt.",Accepted,,M,TRO,35113479,,"Ann. Mag. Nat. Hist., ser. 2","8: 369","369","1851"
tro-35113510,B,Bartramiaceae,,Bartramia,,"robusta",,"","Hook. f. & Wilson",Accepted,,M,TRO,35113510,,"Fl. Antarct.","1: 133. pl. 59: f. 4","133","1844"
tro-35113531,B,Bartramiaceae,,Bartramia,,"scabrifolia",,"","(Hook. f. & Wilson) Müll. Hal.",Accepted,,M,TRO,35113531,,"Gen. Musc. Frond.","334","334","1900"
tro-35113561,B,Bartramiaceae,,Bartramia,,"sphaerica",,"","(Brid.) P. Beauv.",Accepted,,M,TRO,35113561,,"Prodr. Aethéogam.","44","44","1805"
tro-35113580,B,Bartramiaceae,,Bartramia,,"stricta",,"","Brid.",Accepted,,M,TRO,35113580,,"Muscol. Recent.","2(3): 132. 1 f. 5","132","1803"
tro-35113583,B,Bartramiaceae,,Bartramia,,"strictifolia",,"","Taylor",Accepted,,M,TRO,35113583,,"London J. Bot.","5: 54","54","1846"
tro-35113589,B,Bartramiaceae,,Bartramia,,"strumosa",,"","(Hampe) Mitt.",Accepted,,M,TRO,35113589,,"J. Linn. Soc., Bot.","12: 270","270","1869"
tro-35113603,B,Bartramiaceae,,Bartramia,,"submarchica",,"","(Besch.) Müll. Hal.",Accepted,,M,TRO,35113603,,"Gen. Musc. Frond.","342","342","1900"
tro-35113616,B,Bartramiaceae,,Bartramia,,"subsymmetrica",,"","Cardot",Accepted,,M,TRO,35113616,,"Bull. Herb. Boissier, sér. 2,","6: 8","8","1906"
tro-35113617,B,Bartramiaceae,,Bartramia,,"subtomentosa",,"","Hampe",Accepted,,M,TRO,35113617,,"Vidensk. Meddel. Dansk Naturhist. Foren. Kjøbenhavn","4: 49","49","1872"
tro-35113618,B,Bartramiaceae,,Bartramia,,"subulata",,"","Bruch & Schimp.",Accepted,,M,TRO,35113618,,"Bryol. Eur.","4: 53. 315 (fasc. 31 Mon. Suppl. 1: 1. 1)","53","1846"
tro-35217404,B,Bartramiaceae,,Bartramia,,"subulata",subsp.,"subulata","",Accepted,,L,TRO,35217404,,"","","",""
tro-35113634,B,Bartramiaceae,,Bartramia,,"thwaitesii",,"","(Mitt.) Müll. Hal.",Accepted,,M,TRO,35113634,,"Gen. Musc. Frond.","338","338","1900"
tro-35113657,B,Bartramiaceae,,Bartramia,,"vagans",,"","(Hook. & Wilson) Mitt.",Accepted,,M,TRO,35113657,,"J. Linn. Soc., Bot.","12: 262","262","1869"
tro-35113661,B,Bartramiaceae,,Bartramia,,"vescoana",,"","(Besch.) Müll. Hal.",Accepted,,M,TRO,35113661,,"Gen. Musc. Frond.","339","339","1900"
tro-35113667,B,Bartramiaceae,,Bartramia,,"wainioi",,"","(Broth.) Müll. Hal.",Accepted,,M,TRO,35113667,,"Gen. Musc. Frond.","346","346","1900"
tro-35113682,B,Bartramiaceae,,Bartramidula,,"bartramioides",,"","(Griff.) Wijk & Margad.",Accepted,,M,TRO,35113682,,"Taxon","7: 289","289","1958"
tro-35113689,B,Bartramiaceae,,Bartramidula,,"comosa",,"","Broth.",Accepted,,M,TRO,35113689,,"Nat. Pflanzenfam.","I(3): 644. f. 486","644","1904"
tro-35113699,B,Bartramiaceae,,Bartramidula,,"globosa",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35113699,,"Nat. Pflanzenfam.","I(3): 644","644","1904"
tro-35113700,B,Bartramiaceae,,Bartramidula,,"globosa",var.,"tenuicaulis","(Müll. Hal.) Sim",Accepted,,L,TRO,35113700,,"Trans. Roy. Soc. South Africa","15: 305","305","1926"
tro-35113704,B,Bartramiaceae,,Bartramidula,,"hampei",,"","Mitt.",Accepted,,M,TRO,35113704,,"Trans. & Proc. Roy. Soc. Victoria","19: 68","68","1882"
tro-35167769,B,Bartramiaceae,,Bartramidula,,"imperfecta",,"","(E.B. Bartram) Z. Iwats. & B.C. Tan",Accepted,,M,TRO,35167769,,"Kalikasan","9: 271","271","1980"
tro-35113712,B,Bartramiaceae,,Bartramidula,,"patula",,"","(Mitt.) Paris",Accepted,,M,TRO,35113712,,"Index Bryol.","116","116","1894"
tro-35113713,B,Bartramiaceae,,Bartramidula,,"pusilla",,"","(Hook. f. & Wilson) Paris",Accepted,,M,TRO,35113713,,"Index Bryol.","116","116","1894"
tro-35183795,B,Bartramiaceae,,Bartramidula,,"setifolia",,"","(Hook. & Arn.) Fransén",Accepted,,M,TRO,35183795,,"Lindbergia","14: 31","31","1988"
tro-35113721,B,Bartramiaceae,,Bartramidula,,"tuerckheimii",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35113721,,"Index Bryol. Suppl.","36","36","1900"
tro-35115382,B,Bartramiaceae,,Breutelia,,"aciphylla",,"","(Wilson) A. Jaeger",Accepted,,M,TRO,35115382,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 98 (Gen. Sp. Musc. 1: 560)","98 ","1875"
tro-35115383,B,Bartramiaceae,,Breutelia,,"affinis",,"","(Hook.) Mitt.",Accepted,,M,TRO,35115383,,"Hooker's J. Bot. Kew Gard. Misc.","8: 261","261","1856"
tro-35115384,B,Bartramiaceae,,Breutelia,,"afroscoparia",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35115384,,"Index Bryol. (ed. 2)","1: 168","168","1904"
tro-35115390,B,Bartramiaceae,,Breutelia,,"arcuata",,"","(Sw.) Schimp.",Accepted,,M,TRO,35115390,,"Coroll. Bryol. Eur.","85","85","1856"
tro-35115395,B,Bartramiaceae,,Breutelia,,"arundinifolia",,"","(Duby) M. Fleisch.",Accepted,,M,TRO,35115395,,"Musci Buitenzorg","2: 630. 120","630","1904"
tro-35115397,B,Bartramiaceae,,Breutelia,,"aureola",,"","(Besch. ex Müll. Hal.) Besch.",Accepted,,M,TRO,35115397,,"Bull. Soc. Bot. France","32: LXVI","LXVI","1885"
tro-35115402,B,Bartramiaceae,,Breutelia,,"austro-arcuata",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35115402,,"Index Bryol.","151","151","1894"
tro-35115403,B,Bartramiaceae,,Breutelia,,"azorica",,"","(Mitt.) Cardot",Accepted,,M,TRO,35115403,,"Rep. (Annual) Missouri Bot. Gard.","8: 64","64","1897"
tro-35115404,B,Bartramiaceae,,Breutelia,,"baeuerlenii",,"","(Müll. Hal.) Watts & Whitel.",Accepted,,M,TRO,35115404,,"Proc. Linn. Soc. New South Wales","30(Suppl.): 159","159","1906"
tro-35115411,B,Bartramiaceae,,Breutelia,,"breviseta",,"","Broth.",Accepted,,M,TRO,35115411,,"Nat. Pflanzenfam.","I(3): 655","655","1904"
tro-35115414,B,Bartramiaceae,,Breutelia,,"campbelliana",,"","(Müll. Hal.) Watts & Whitel.",Accepted,,M,TRO,35115414,,"Proc. Linn. Soc. New South Wales","30(Suppl.): 158","158","1906"
tro-35115416,B,Bartramiaceae,,Breutelia,,"carinata",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35115416,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 95 (Gen. Sp. Musc. 1: 557)","95 ","1875"
tro-35115417,B,Bartramiaceae,,Breutelia,,"chilensis",,"","(Lorentz) Paris",Accepted,,M,TRO,35115417,,"Index Bryol. (ed. 2)","1: 168","168","1904"
tro-35115418,B,Bartramiaceae,,Breutelia,,"chrysea",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35115418,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 98 (Gen. Sp. Musc. 1: 560)","98 ","1875"
tro-35115419,B,Bartramiaceae,,Breutelia,,"chrysocoma",,"","(Hedw.) Lindb.",Accepted,,M,TRO,35115419,,"Öfvers. Förh. Kongl. Svenska Vetensk.-Akad.","20: 389","389","1863"
tro-35115420,B,Bartramiaceae,,Breutelia,,"chrysocoma",var.,"major","(Schimp.) Broth.",Accepted,,L,TRO,35115420,,"Nat. Pflanzenfam.","I(3): 658","658","1904"
tro-35115421,B,Bartramiaceae,,Breutelia,,"chrysura",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35115421,,"Nat. Pflanzenfam.","I(3): 657","657","1904"
tro-35115425,B,Bartramiaceae,,Breutelia,,"consimilis",,"","(Hook. f. & Wilson) A. Jaeger",Accepted,,M,TRO,35115425,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 97 (Gen. Sp. Musc. 1: 559)","97 ","1875"
tro-35115426,B,Bartramiaceae,,Breutelia,,"crassa",,"","(Hook. f. & Wilson) A. Jaeger",Accepted,,M,TRO,35115426,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 94 (Gen. Sp. Musc. 1: 557)","94 ","1875"
tro-35115427,B,Bartramiaceae,,Breutelia,,"crassicaulis",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35115427,,"Index Bryol. Suppl.","53","53","1900"
tro-35115430,B,Bartramiaceae,,Breutelia,,"cuspidatissima",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35115430,,"Index Bryol.","152","152","1894"
tro-35115431,B,Bartramiaceae,,Breutelia,,"declivium",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35115431,,"Index Bryol. Suppl.","53","53","1900"
tro-35115434,B,Bartramiaceae,,Breutelia,,"dicranacea",,"","(Müll. Hal.) Mitt.",Accepted,,M,TRO,35115434,,"J. Proc. Linn. Soc., Bot., Suppl.","1: 64","64","1859"
tro-35115435,B,Bartramiaceae,,Breutelia,,"diffracta",,"","Mitt.",Accepted,,M,TRO,35115435,,"J. Proc. Linn. Soc., Bot.","7: 153","153","1863"
tro-35115439,B,Bartramiaceae,,Breutelia,,"dumosa",,"","Mitt.",Accepted,,M,TRO,35115439,,"J. Proc. Linn. Soc., Bot.","4: 82","82","1859"
tro-35115440,B,Bartramiaceae,,Breutelia,,"eggersiana",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35115440,,"Index Bryol. (ed. 2)","1: 170","170","1904"
tro-35115442,B,Bartramiaceae,,Breutelia,,"elongata",,"","(Hook. f. & Wilson) Mitt.",Accepted,,M,TRO,35115442,,"Frag. Suppl.","114","114","1881"
tro-35115449,B,Bartramiaceae,,Breutelia,,"gnaphalea",,"","(P. Beauv.) Mitt.",Accepted,,M,TRO,35115449,,"J. Proc. Linn. Soc., Bot.","7: 153","153","1864"
tro-35115450,B,Bartramiaceae,,Breutelia,,"gracillima",,"","Broth.",Accepted,,M,TRO,35115450,,"Wiss. Erg. Deut. Zentr.-Afr. Exped., Bot.","2: 156. 15 f. 156","156","1910"
tro-35115452,B,Bartramiaceae,,Breutelia,,"grandis",,"","(Hampe) Paris",Accepted,,M,TRO,35115452,,"Index Bryol.","152","152","1894"
tro-35115453,B,Bartramiaceae,,Breutelia,,"haitensis",,"","(Renauld & Cardot) Broth.",Accepted,,M,TRO,35115453,,"Nat. Pflanzenfam.","I(3): 656","656","1904"
tro-35115454,B,Bartramiaceae,,Breutelia,,"hariotiana",,"","(Besch. ex Müll. Hal.) Besch.",Accepted,,M,TRO,35115454,,"Bull. Soc. Bot. France","32: LXVII","LXVII","1885"
tro-35115456,B,Bartramiaceae,,Breutelia,,"hasskarliana",,"","(Hampe) A. Jaeger",Accepted,,M,TRO,35115456,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 99 (Gen. Sp. Musc. 1: 561)","99 ","1875"
tro-35115457,B,Bartramiaceae,,Breutelia,,"hispida",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35115457,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 98 (Gen. Sp. Musc. 1: 560)","98 ","1875"
tro-35115460,B,Bartramiaceae,,Breutelia,,"inclinata",,"","(Hampe & Lorentz) A. Jaeger",Accepted,,M,TRO,35115460,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 93 (Gen. Sp. Musc. 1: 555)","93 ","1875"
tro-35115462,B,Bartramiaceae,,Breutelia,,"integrifolia",,"","(Taylor) A. Jaeger",Accepted,,M,TRO,35115462,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 96 (Gen. Sp. Musc. 1: 558)","96 ","1875"
tro-35115464,B,Bartramiaceae,,Breutelia,,"intermedia",,"","(Hampe) Besch.",Accepted,,M,TRO,35115464,,"Mém. Soc. Sci. Nat. Cherbourg","16: 204","204","1872"
tro-35115466,B,Bartramiaceae,,Breutelia,,"jamaicensis",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35115466,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 96 (Gen. Sp. Musc. 1: 559)","96 ","1875"
tro-35115467,B,Bartramiaceae,,Breutelia,,"karsteniana",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35115467,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 98 (Gen. Sp. Musc. 1: 560)","98 ","1875"
tro-35115468,B,Bartramiaceae,,Breutelia,,"kerguelensis",,"","(Paris) Wijk & Margad.",Accepted,,M,TRO,35115468,,"Taxon","7: 289","289","1958"
tro-35115470,B,Bartramiaceae,,Breutelia,,"kilimandscharica",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35115470,,"Index Bryol.","153","153","1894"
tro-35115472,B,Bartramiaceae,,Breutelia,,"leptodontoides",,"","(Müll. Hal.) Watts & Whitel.",Accepted,,M,TRO,35115472,,"Proc. Linn. Soc. New South Wales","30(Suppl.): 160","160","1906"
tro-35115473,B,Bartramiaceae,,Breutelia,,"lonchopelma",,"","(Müll. Hal.) Watts & Whitel.",Accepted,,M,TRO,35115473,,"Proc. Linn. Soc. New South Wales","30(Suppl.): 160","160","1906"
tro-35115481,B,Bartramiaceae,,Breutelia,,"madagassa",,"","Thér.",Accepted,,M,TRO,35115481,,"Bull. Soc. Bot. France","87: 357","357","1940"
tro-35115485,B,Bartramiaceae,,Breutelia,,"microdonta",,"","(Mitt.) Broth.",Accepted,,M,TRO,35115485,,"Bih. Kongl. Svenska Vetensk.-Akad. Handl.","21 Afd. 3(3): 27","27","1895"
