﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35133649,B,Leskeaceae,,Duthiella,,"robusta",,"","Nog.",Accepted,,M,TRO,35133649,,"Trans. Nat. Hist. Soc. Taiwan","24: 470, 2","470","1936"
tro-35133650,B,Leskeaceae,,Duthiella,,"speciosissima",,"","Broth. ex Cardot",Accepted,,M,TRO,35133650,,"Bull. Soc. Bot. Genève","5: 317","317","1913"
tro-35133652,B,Leskeaceae,,Duthiella,,"wallichii",,"","(Mitt.) Müll. Hal.",Accepted,,M,TRO,35133652,,"Nat. Pflanzenfam.","I(3): 1010. 733","1010","1908"
tro-35180041,B,Leskeaceae,,Fabroleskea,,"austinii",,"","(Sull.) Best",Accepted,,M,TRO,35180041,,"Bull. Torrey Bot. Club","25: 108","108","1898"
tro-35167860,B,Leskeaceae,,Fabronidium,,"guatemaliense",,"","(Müll. Hal.) W.R. Buck",Accepted,,M,TRO,35167860,,"Brittonia","33: 474","474","1981"
tro-35169280,B,Leskeaceae,,Habrodon,,"kashmiriensis",,"","Vohra",Accepted,,M,TRO,35169280,,"Bull. Bot. Surv. India","11: 70. f. 1–10","70","1969"
tro-35148073,B,Leskeaceae,,Habrodon,,"perpusillus",,"","(De Not.) Lindb.",Accepted,,M,TRO,35148073,,"Öfvers. Förh. Kongl. Svenska Vetensk.-Akad.","20: 401","401","1863"
tro-35148076,B,Leskeaceae,,Habrodon,,"perpusillus",var.,"subenervium","(Spruce) Bott.",Accepted,,L,TRO,35148076,,"Webbia","2: 381","381","1907"
tro-35129709,B,Leskeaceae,,Ishibaea,,"japonica",,"","Broth. & S. Okamura",Unresolved,,L,TRO,35129709,,"Bot. Mag. (Tokyo)","29: 186. pl. 8","186","1915"
tro-35140772,B,Leskeaceae,,Iwatsukiella,,"leucotricha",,"","(Mitt.) W.R. Buck & H.A. Crum",Accepted,,M,TRO,35140772,,"J. Hattori Bot. Lab.","44: 352","352","1978"
tro-35183936,B,Leskeaceae,,Lescuraea,,"arizonae",,"","(R.S. Williams) P.S. Wilson & D.H. Norris",Accepted,,M,TRO,35183936,,"Bryologist","92: 395","395","1989"
tro-35139406,B,Leskeaceae,,Lescuraea,,"atricha",,"","(Kindb.) E. Lawton",Accepted,,M,TRO,35139406,,"Bull. Torrey Bot. Club","84: 306. 60–65","306","1957"
tro-35139407,B,Leskeaceae,,Lescuraea,,"atrovirens",,"","(Dicks. ex Brid.) Kindb.",Accepted,,M,TRO,35139407,,"Rev. Bryol.","12: 29","29","1885"
tro-35139411,B,Leskeaceae,,Lescuraea,,"baileyi",,"","(Best & Grout) E. Lawton",Accepted,,M,TRO,35139411,,"Bull. Torrey Bot. Club","84: 342 84–95","342 84","1957"
tro-35139416,B,Leskeaceae,,Lescuraea,,"chilensis",,"","Herzog",Accepted,,M,TRO,35139416,,"Rev. Bryol. Lichénol.","23: 87. 24","87","1954"
tro-35140796,B,Leskeaceae,,Lescuraea,,"darjeelingensis",,"","Vohra",Accepted,,M,TRO,35140796,,"Bull. Bot. Surv. India","20: 150. pl. 1","150","1978"
tro-35130169,B,Leskeaceae,,Lescuraea,,"filamentosa",,"","(Dicks. ex With.) Lindb.",Accepted,,M,TRO,35130169,,"Musci Scand.","36","36","1879"
tro-35130172,B,Leskeaceae,,Lescuraea,,"glacialis",,"","J.J. Amann",Accepted,,M,TRO,35130172,,"Bull. Murith. Soc. Valais. Sci. Nat.","40: 53","53","1919"
tro-35139426,B,Leskeaceae,,Lescuraea,,"gracillima",,"","(Taylor) Spruce",Accepted,,M,TRO,35139426,,"Cat. Musc.","21","21","1867"
tro-35139427,B,Leskeaceae,,Lescuraea,,"iliamniana",,"","E. Lawton",Accepted,,M,TRO,35139427,,"Bull. Torrey Bot. Club","84: 349. f. 108–118","349","1957"
tro-35139428,B,Leskeaceae,,Lescuraea,,"imperfecta",,"","Müll. Hal. & Kindb.",Accepted,,M,TRO,35139428,,"Cat. Canad. Pl., Musci","170","170","1892"
tro-35139429,B,Leskeaceae,,Lescuraea,,"incurvata",,"","(Hedw.) E. Lawton",Accepted,,M,TRO,35139429,,"Bull. Torrey Bot. Club","84: 290. pl. 15: f. 29","290","1957"
tro-35162787,B,Leskeaceae,,Lescuraea,,"incurvata",var.,"subnitidula","(Lindb.) Wijk & Margad.",Accepted,,L,TRO,35162787,,"Taxon","17: 467","467","1968"
tro-35139431,B,Leskeaceae,,Lescuraea,,"incurvata",var.,"tenuiretis","(Culm.) E. Lawton",Accepted,,L,TRO,35139431,,"Bull. Torrey Bot. Club","84: 294. 26–27","294","1957"
tro-35139432,B,Leskeaceae,,Lescuraea,,"insignis",,"","De Not.",Unresolved,,L,TRO,35139432,,"Atti Reale Univ. Genova","1: 216","216","1869"
tro-35139433,B,Leskeaceae,,Lescuraea,,"interrupta",,"","(Besch.) Broth. ex Paris",Accepted,,M,TRO,35139433,,"Coll. Nom. Broth.","18","18","1909"
tro-35139434,B,Leskeaceae,,Lescuraea,,"julacea",,"","Besch. & Cardot",Accepted,,M,TRO,35139434,,"Bull. Soc. Bot. Genève","3: 284","284","1911"
tro-35140797,B,Leskeaceae,,Lescuraea,,"laevifolia",,"","(Mitt.) R.S. Chopra",Accepted,,M,TRO,35140797,,"Bryologist","80: 544","544","1977"
tro-35139435,B,Leskeaceae,,Lescuraea,,"longipes",,"","Broth. & Paris",Accepted,,M,TRO,35139435,,"Bull. Herb. Boissier, sér. 2,","2: 930","930","1902"
tro-35182618,B,Leskeaceae,,Lescuraea,,"morrisonensis",,"","(Takaki) Nog. & Takaki",Accepted,,M,TRO,35182618,,"Yushania","2: 23","23","1985"
tro-35130175,B,Leskeaceae,,Lescuraea,,"mutabilis",,"","(Brid.) Lindb.",Accepted,,M,TRO,35130175,,"Contr. Fl. Crypt. As.","247","247","1872"
tro-35169630,B,Leskeaceae,,Lescuraea,,"mutabilis",var.,"iwateana","(Iisiba) Z. Iwats. & Nog.",Accepted,,L,TRO,35169630,,"J. Jap. Bot.","48: 216","216","1973"
tro-35139439,B,Leskeaceae,,Lescuraea,,"mutabilis",var.,"saxicola","(Schimp.) I. Hagen",Accepted,,L,TRO,35139439,,"Kongel. Norske Vidensk. Selsk. Skr. (Trondheim)","1908(9): 53","53","1909"
tro-35214748,B,Leskeaceae,,Lescuraea,,"pallida",,"","(Best) D.H. Norris & Shevock",Accepted,,M,TRO,35214748,,"Madroño","51: 74","74","2004"
tro-35139441,B,Leskeaceae,,Lescuraea,,"patens",,"","Lindb.",Accepted,,M,TRO,35139441,,"Meddeland. Soc. Fauna Fl. Fenn.","14: 75","75","1888"
tro-35130177,B,Leskeaceae,,Lescuraea,,"plicata",,"","(Schleich. ex F. Weber & D. Mohr) Lindb.",Accepted,,M,TRO,35130177,,"Musci Scand.","36","36","1879"
tro-35139443,B,Leskeaceae,,Lescuraea,,"radicosa",,"","(Mitt.) Mönk.",Accepted,,M,TRO,35139443,,"Laubm. Eur.","693","693","1927"
tro-35139447,B,Leskeaceae,,Lescuraea,,"radicosa",var.,"pfundtneri","(Limpr.) Mönk.",Accepted,,L,TRO,35139447,,"Laubm. Eur.","693. 155e","693","1927"
tro-35140798,B,Leskeaceae,,Lescuraea,,"ramuligera",,"","(Mitt.) R.S. Chopra",Accepted,,M,TRO,35140798,,"Bryologist","80: 544","544","1977"
tro-35130179,B,Leskeaceae,,Lescuraea,,"robusta",,"","Lindb.",Accepted,,M,TRO,35130179,,"Contr. Fl. Crypt. As.","245","245","1872"
tro-35139452,B,Leskeaceae,,Lescuraea,,"saviana",,"","(De Not.) E. Lawton",Accepted,,M,TRO,35139452,,"Bull. Torrey Bot. Club","84: 295. 30–35","295","1957"
tro-35139453,B,Leskeaceae,,Lescuraea,,"saxicola",,"","(Schimp.) Molendo",Accepted,,M,TRO,35139453,,"Moosstudien","144, 147, 149","144","1864"
tro-35139458,B,Leskeaceae,,Lescuraea,,"secunda",,"","Arnold",Accepted,,M,TRO,35139458,,"Rev. Bryol.","25: 9","9","1898"
tro-35139459,B,Leskeaceae,,Lescuraea,,"serrata",,"","Warnst.",Accepted,,M,TRO,35139459,,"Hedwigia","57: 110. 44","110","1915"
tro-35211548,B,Leskeaceae,,Lescuraea,,"setschwanica",,"","(Broth.) T. Cao & W.H. Wang",Accepted,,M,TRO,35211548,,"Fl. Bryophyt. Sin.","6: 152","152","2002"
tro-35139460,B,Leskeaceae,,Lescuraea,,"stenophylla",,"","(Renauld & Cardot) Kindb.",Accepted,,M,TRO,35139460,,"Eur. N. Amer. Bryin.","1: 26","26","1897"
tro-35186951,B,Leskeaceae,,Lescuraea,,"williamsii",,"","(Best) P.S. Wilson & D.H. Norris ex Crosby & Magill",Accepted,,M,TRO,35186951,,"Monogr. Syst. Bot. Missouri Bot. Gard.","50: 35","395","1989"
tro-35139467,B,Leskeaceae,,Lescuraea,,"xanthophylla",,"","(Hampe & Lorentz) A. Jaeger",Accepted,,M,TRO,35139467,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 274 (Gen. Sp. Musc. 2: 340)","274 ","1878"
tro-35211549,B,Leskeaceae,,Lescuraea,,"yunnanensis",,"","(Broth.) T. Cao & W.H. Wang",Accepted,,M,TRO,35211549,,"Fl. Bryophyt. Sin.","6: 154","154","2002"
tro-35139506,B,Leskeaceae,,Leskea,,"abietina",,"","(Hedw.) Mitt.",Accepted,,M,TRO,35139506,,"J. Proc. Linn. Soc., Bot.","8: 8, 44","8, 44","1864"
tro-35139508,B,Leskeaceae,,Leskea,,"acidodon",,"","Mont.",Accepted,,M,TRO,35139508,,"Ann. Sci. Nat., Bot., sér. 3,","4: 96. 5 f. 4","96","1845"
tro-35139511,B,Leskeaceae,,Leskea,,"adnata",,"","Michx.",Accepted,,M,TRO,35139511,,"Fl. Bor.-Amer.","2: 310","310","1803"
tro-35139513,B,Leskeaceae,,Leskea,,"ahnfeltii",,"","Ångstr.",Accepted,,M,TRO,35139513,,"Deutschl. Moose","466","466","1853"
tro-35139514,B,Leskeaceae,,Leskea,,"albicans",,"","Hedw.",Accepted,,M,TRO,35139514,,"Sp. Musc. Frond.","218. 54 f. 13–16","218","1801"
tro-35139516,B,Leskeaceae,,Leskea,,"ambigua",,"","Schwägr.",Accepted,,M,TRO,35139516,,"Sp. Musc. Frond., Suppl. 2","2(2): 165. pl. 198","165","1827"
tro-35139518,B,Leskeaceae,,Leskea,,"amblyocarpa",,"","Hampe",Accepted,,M,TRO,35139518,,"Linnaea","30: 638","638","1860"
tro-35139519,B,Leskeaceae,,Leskea,,"andicola",,"","(Hook.) Brid.",Accepted,,M,TRO,35139519,,"Bryol. Univ.","2: 297","297","1827"
tro-35139520,B,Leskeaceae,,Leskea,,"angustata",,"","Taylor",Accepted,,M,TRO,35139520,,"London J. Bot.","5: 62","62","1846"
tro-35139521,B,Leskeaceae,,Leskea,,"angustifolia",,"","Taylor",Accepted,,M,TRO,35139521,,"Ann. Mag. Nat. Hist.","20: 379","379","1847"
tro-35139524,B,Leskeaceae,,Leskea,,"arbuscula",,"","(Sm.) Schwägr.",Accepted,,M,TRO,35139524,,"Sp. Musc. Frond., Suppl. 1","2: 169","169","1816"
tro-35139525,B,Leskeaceae,,Leskea,,"arcuata",,"","Brid.",Accepted,,M,TRO,35139525,,"Muscol. Recent. Suppl.","2: 54","54","1812"
tro-35139530,B,Leskeaceae,,Leskea,,"atro-virens",,"","(Dicks. ex Brid.) Hartm.",Accepted,,M,TRO,35139530,,"Handb. Skand. Fl. (ed. 2)","339","339","1832"
tro-35139531,B,Leskeaceae,,Leskea,,"attenuata",,"","Hedw.",Accepted,,M,TRO,35139531,,"Sp. Musc. Frond.","230","230","1801"
tro-35139535,B,Leskeaceae,,Leskea,,"australis",,"","Sharp",Accepted,,M,TRO,35139535,,"Moss Fl. N. Amer.","3: 193","193","1934"
tro-35139539,B,Leskeaceae,,Leskea,,"blandowii",,"","(F. Weber & D. Mohr) Mitt.",Accepted,,M,TRO,35139539,,"J. Proc. Linn. Soc., Bot.","8: 44","44","1864"
tro-35139540,B,Leskeaceae,,Leskea,,"blepharophylla",,"","(Müll. Hal.) Mitt.",Accepted,,M,TRO,35139540,,"J. Proc. Linn. Soc., Bot., Suppl.","2: 133","133","1859"
tro-35139546,B,Leskeaceae,,Leskea,,"brevifolia",,"","Lindb.",Accepted,,M,TRO,35139546,,"Cat. Descr. Briol. Portug.","96","96","1918"
tro-35139547,B,Leskeaceae,,Leskea,,"bulbifera",,"","Froel. ex Brid.",Accepted,,M,TRO,35139547,,"Muscol. Recent. Suppl.","2: 61","61","1812"
tro-35139554,B,Leskeaceae,,Leskea,,"capillaris",,"","Hedw.",Accepted,,M,TRO,35139554,,"Sp. Musc. Frond.","221","221","1801"
tro-35139558,B,Leskeaceae,,Leskea,,"catenularia",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35139558,,"Nat. Pflanzenfam.","I(3): 994","994","1907"
tro-35139559,B,Leskeaceae,,Leskea,,"catenulata",,"","(Brid. ex Schrad.) Mitt.",Accepted,,M,TRO,35139559,,"Musci Scand.","31","31","1879"
tro-35139566,B,Leskeaceae,,Leskea,,"catenulata",var.,"subtectorum","(Thér.) Meyl.",Accepted,,L,TRO,35139566,,"Rev. Bryol. Lichénol.","10: 36","36","1937"
tro-35139575,B,Leskeaceae,,Leskea,,"cirrhifolia",,"","(Arn.) Schwägr.",Accepted,,M,TRO,35139575,,"Sp. Musc. Frond., Suppl. 3","2(2): 290b","290b","1830"
tro-35139576,B,Leskeaceae,,Leskea,,"claviramea",,"","(Müll. Hal.) Mitt.",Accepted,,M,TRO,35139576,,"J. Linn. Soc., Bot.","22: 318","318","1886"
tro-35139582,B,Leskeaceae,,Leskea,,"concinna",,"","Hook.",Accepted,,M,TRO,35139582,,"Musci Exot.","1: 34","34","1818"
tro-35139583,B,Leskeaceae,,Leskea,,"confervoides",,"","(Brid.) Spruce",Accepted,,M,TRO,35139583,,"London J. Bot.","4: 182","182","1845"
tro-35139584,B,Leskeaceae,,Leskea,,"congesta",,"","(Sw. ex Hedw.) Sw.",Accepted,,M,TRO,35139584,,"Fl. Ind. Occid.","3: 1809","1809","1806"
tro-35139586,B,Leskeaceae,,Leskea,,"consanguinea",,"","(Mont.) Mitt.",Accepted,,M,TRO,35139586,,"J. Proc. Linn. Soc., Bot., Suppl.","2: 131","131","1859"
tro-35139587,B,Leskeaceae,,Leskea,,"constricta",,"","Brid.",Accepted,,M,TRO,35139587,,"Muscol. Recent. Suppl.","2: 79","79","1812"
tro-35139590,B,Leskeaceae,,Leskea,,"crispifolia",,"","(Hook.) Mitt.",Accepted,,M,TRO,35139590,,"J. Proc. Linn. Soc., Bot.","8: 45","45","1864"
tro-35139599,B,Leskeaceae,,Leskea,,"cyrtophylla",,"","Kindb.",Accepted,,M,TRO,35139599,,"Cat. Canad. Pl., Musci","169","169","1892"
tro-35139600,B,Leskeaceae,,Leskea,,"dealbata",,"","(Sw. ex Hedw.) F. Weber & D. Mohr",Accepted,,M,TRO,35139600,,"Index Mus. Pl. Crypt.","[3]","","1803"
tro-35139605,B,Leskeaceae,,Leskea,,"delicatula",,"","(Hedw.) Sw.",Accepted,,M,TRO,35139605,,"Adnot. Bot.","175","175","1829"
tro-35139607,B,Leskeaceae,,Leskea,,"dendroides",,"","Hedw.",Accepted,,M,TRO,35139607,,"Sp. Musc. Frond.","228","228","1801"
tro-35139611,B,Leskeaceae,,Leskea,,"depressa",,"","Hedw.",Accepted,,M,TRO,35139611,,"Sp. Musc. Frond.","215. pl. 53: f. 1–7","215","1801"
tro-35139615,B,Leskeaceae,,Leskea,,"doii",,"","Sakurai",Unresolved,,L,TRO,35139615,,"Bot. Mag. (Tokyo)","48: 390","390","1934"
tro-35139623,B,Leskeaceae,,Leskea,,"ericoides",,"","Hook.",Accepted,,M,TRO,35139623,,"Musci Exot.","1: 28","28","1818"
tro-35139627,B,Leskeaceae,,Leskea,,"extensa",,"","Spreng.",Accepted,,M,TRO,35139627,,"Mant. Prim. Fl. Hal.","55","55","1807"
tro-35139628,B,Leskeaceae,,Leskea,,"fabronia",,"","Hook.",Accepted,,M,TRO,35139628,,"Sp. Musc. Frond., Suppl. 3","2(2): 294","294","1830"
tro-35139633,B,Leskeaceae,,Leskea,,"fendleri",,"","Sull.",Accepted,,M,TRO,35139633,,"Mem. Amer. Acad. Arts, n.s.","4: 169. pl. 1","169","1849"
tro-35139634,B,Leskeaceae,,Leskea,,"filamentosa",,"","(Dicks. ex With.) Kindb.",Accepted,,M,TRO,35139634,,"Bih. Kongl. Svenska Vetensk.-Akad. Handl.","7(9): 12","12","1883"
tro-35162790,B,Leskeaceae,,Leskea,,"filaria",,"","Broth. ex Iisiba",Accepted,,M,TRO,35162790,,"Cat. Mosses Japan","180","180","1929"
tro-35139639,B,Leskeaceae,,Leskea,,"filivaga",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35139639,,"Nat. Pflanzenfam.","I(3): 994","994","1907"
tro-35139641,B,Leskeaceae,,Leskea,,"flabellata",,"","(Sm.) Schwägr.",Accepted,,M,TRO,35139641,,"Sp. Musc. Frond., Suppl. 1","2: 164","164","1816"
tro-35139642,B,Leskeaceae,,Leskea,,"flaccida",,"","Brid.",Accepted,,M,TRO,35139642,,"Bryol. Univ.","2: 308","308","1827"
tro-35139645,B,Leskeaceae,,Leskea,,"flexilis",,"","Hedw.",Accepted,,M,TRO,35139645,,"Sp. Musc. Frond.","234. 58","234","1801"
tro-35139652,B,Leskeaceae,,Leskea,,"fulva",,"","Harv.",Accepted,,M,TRO,35139652,,"Icon. Pl.","1: pl. 23: f. 3","23 f","1836"
tro-35139658,B,Leskeaceae,,Leskea,,"gracilescens",,"","Hedw.",Accepted,,M,TRO,35139658,,"Sp. Musc. Frond.","222. 56 f. 8–13","222","1801"
tro-35139659,B,Leskeaceae,,Leskea,,"gracilis",,"","(Schimp.) Mitt.",Accepted,,M,TRO,35139659,,"J. Proc. Linn. Soc., Bot.","8: 44","44","1864"
tro-35139660,B,Leskeaceae,,Leskea,,"gracillima",,"","(Taylor) Mitt.",Accepted,,M,TRO,35139660,,"J. Linn. Soc., Bot.","12: 567","567","1869"
tro-35139662,B,Leskeaceae,,Leskea,,"guineensis",,"","Broth. & Paris",Accepted,,M,TRO,35139662,,"Rev. Bryol.","35: 4","4","1908"
tro-35139666,B,Leskeaceae,,Leskea,,"haplohymenium",,"","(Harv. & Hook. f.) Mitt.",Accepted,,M,TRO,35139666,,"J. Proc. Linn. Soc., Bot., Suppl.","2: 135","135","1859"
tro-35139674,B,Leskeaceae,,Leskea,,"hispida",,"","(Hook. f. & Wilson) Mitt.",Accepted,,M,TRO,35139674,,"J. Proc. Linn. Soc., Bot.","4: 91","91","1859"
tro-35139677,B,Leskeaceae,,Leskea,,"hookeri",,"","Mitt.",Accepted,,M,TRO,35139677,,"J. Proc. Linn. Soc., Bot., Suppl.","2: 132","132","1859"
tro-35139678,B,Leskeaceae,,Leskea,,"hyloapiculata",,"","Dixon",Accepted,,M,TRO,35139678,,"Notes Roy. Bot. Gard. Edinburgh","19: 294","294","1938"
tro-35139682,B,Leskeaceae,,Leskea,,"inclinata",,"","(Sw. ex Brid.) F. Weber & D. Mohr",Accepted,,M,TRO,35139682,,"Index Mus. Pl. Crypt.","[3]","","1803"
tro-35139684,B,Leskeaceae,,Leskea,,"incrassata",,"","Lindb. ex Broth.",Accepted,,M,TRO,35139684,,"Acta Soc. Sci. Fenn.","19(12): 96","96","1892"
tro-35139693,B,Leskeaceae,,Leskea,,"inflectens",,"","Brid.",Accepted,,M,TRO,35139693,,"Bryol. Univ.","2: 331","331","1827"
tro-35139694,B,Leskeaceae,,Leskea,,"integra",,"","P. Beauv.",Accepted,,M,TRO,35139694,,"Fl. Oware","2: 54. 91 f. 3","54","1818"
tro-35139696,B,Leskeaceae,,Leskea,,"intricata",,"","Hartm.",Accepted,,M,TRO,35139696,,"Handb. Skand. Fl. (ed. 5)","336","336","1849"
tro-35139700,B,Leskeaceae,,Leskea,,"investis",,"","(Mitt.) Mitt.",Accepted,,M,TRO,35139700,,"J. Proc. Linn. Soc., Bot., Suppl.","2: 135","135","1859"
tro-35139701,B,Leskeaceae,,Leskea,,"involvens",,"","Hedw.",Accepted,,M,TRO,35139701,,"Sp. Musc. Frond.","218","218","1801"
tro-35139710,B,Leskeaceae,,Leskea,,"laevifolia",,"","Mitt.",Accepted,,M,TRO,35139710,,"J. Proc. Linn. Soc., Bot., Suppl.","2: 130","130","1859"
tro-35139711,B,Leskeaceae,,Leskea,,"laeviseta",,"","(Crome) Schultz",Accepted,,M,TRO,35139711,,"Syll. Pl. Nov.","2: 199","199","1828"
tro-35139712,B,Leskeaceae,,Leskea,,"laeviuscula",,"","Mitt.",Accepted,,M,TRO,35139712,,"J. Proc. Linn. Soc., Bot.","4: 92","92","1859"
tro-35140799,B,Leskeaceae,,Leskea,,"lagoensis",,"","(Hampe) Gier",Accepted,,M,TRO,35140799,,"J. Bryol.","10: 211","211","1978"
tro-35139715,B,Leskeaceae,,Leskea,,"latebricola",,"","(Schimp.) Wilson",Accepted,,M,TRO,35139715,,"Bryol. Brit.","329. 54","329","1855"
tro-35139716,B,Leskeaceae,,Leskea,,"latifolia",,"","Lindb. ex Broth.",Accepted,,M,TRO,35139716,,"Acta Soc. Sci. Fenn.","19(12): 97","97","1892"
tro-35139719,B,Leskeaceae,,Leskea,,"leptoclada",,"","Taylor",Accepted,,M,TRO,35139719,,"London J. Bot.","6: 339","339","1847"
tro-35162792,B,Leskeaceae,,Leskea,,"leskeoides",,"","Cardot ex Iisiba",Accepted,,M,TRO,35162792,,"Cat. Mosses Japan","180","180","1929"
tro-35139720,B,Leskeaceae,,Leskea,,"leucostega",,"","Brid.",Accepted,,M,TRO,35139720,,"Bryol. Univ.","2: 333","333","1827"
tro-35139723,B,Leskeaceae,,Leskea,,"longifolia",,"","(Schleich. ex Brid.) Spruce",Accepted,,M,TRO,35139723,,"Musci Pyren.","87","87","1847"
tro-35139725,B,Leskeaceae,,Leskea,,"longirostris",,"","Brid.",Accepted,,M,TRO,35139725,,"Bryol. Univ.","2: 311","311","1827"
tro-35139727,B,Leskeaceae,,Leskea,,"lucens",,"","(Hedw.) Lam. & DC.",Accepted,,M,TRO,35139727,,"Fl. Franç. (ed. 3)","2: 513","513","1805"
tro-35139730,B,Leskeaceae,,Leskea,,"magniretis",,"","Müll. Hal.",Accepted,,M,TRO,35139730,,"Nuovo Giorn. Bot. Ital., n.s.,","4: 274","274","1897"
tro-35139732,B,Leskeaceae,,Leskea,,"marginata",,"","(Michx.) Brid.",Accepted,,M,TRO,35139732,,"Muscol. Recent. Suppl.","4: 133","133","1819"
tro-35139734,B,Leskeaceae,,Leskea,,"mauritiana",,"","Besch.",Accepted,,M,TRO,35139734,,"Ann. Sci. Nat., Bot., sér. 6,","10: 287","287","1880"
tro-35139736,B,Leskeaceae,,Leskea,,"mexicana",,"","Besch.",Accepted,,M,TRO,35139736,,"Mém. Soc. Sci. Nat. Cherbourg","16: 233","233","1872"
tro-35139737,B,Leskeaceae,,Leskea,,"micans",,"","(Mitt.) Hobk.",Accepted,,M,TRO,35139737,,"Syn. Brit. Mosses","143","143","1873"
tro-35139742,B,Leskeaceae,,Leskea,,"microphylla",,"","(Hedw.) Sw.",Accepted,,M,TRO,35139742,,"J. Proc. Linn. Soc., Bot., Suppl.","2: 130","130","1859"
tro-35139743,B,Leskeaceae,,Leskea,,"mildeana",,"","De Not.",Accepted,,M,TRO,35139743,,"Comment. Soc. Crittog. Ital.","2: 311 [Cronaca Briol. Ital. 2: 45]","45","1867"
tro-35139744,B,Leskeaceae,,Leskea,,"minuscula",,"","Mitt.",Accepted,,M,TRO,35139744,,"J. Proc. Linn. Soc., Bot., Suppl.","2: 134","134","1859"
tro-35139750,B,Leskeaceae,,Leskea,,"montanae",,"","(Bryhn) Grout",Accepted,,M,TRO,35139750,,"Moss Fl. N. Amer.","3: 75","75","1931"
tro-35169005,B,Leskeaceae,,Leskea,,"moravica",,"","Pilous",Accepted,,M,TRO,35169005,,"Preslia","40: 72. f. 1","72","1968"
tro-35139752,B,Leskeaceae,,Leskea,,"multiflora",,"","Brid.",Accepted,,M,TRO,35139752,,"Muscol. Recent. Suppl.","4: 147","147","1819"
tro-35139753,B,Leskeaceae,,Leskea,,"muricola",,"","(Müll. Hal.) Mitt.",Accepted,,M,TRO,35139753,,"J. Proc. Linn. Soc., Bot., Suppl.","2: 130","130","1859"
tro-35139760,B,Leskeaceae,,Leskea,,"nervosa",,"","(Brid.) Myrin",Accepted,,M,TRO,35139760,,"Coroll. Fl. Upsal.","52","52","1834"
tro-35139773,B,Leskeaceae,,Leskea,,"nitens",,"","Brid.",Accepted,,M,TRO,35139773,,"Muscol. Recent. Suppl.","2: 50","50","1812"
tro-35139777,B,Leskeaceae,,Leskea,,"norvegica",,"","Sommerf.",Unresolved,,L,TRO,35139777,,"Fl. Lapp.","61. 11","61","1826"
tro-35139778,B,Leskeaceae,,Leskea,,"novae-hollandiae",,"","(Brid.) Schwägr.",Accepted,,M,TRO,35139778,,"Sp. Musc. Frond., Suppl. 1","2: 160. pl. 83","160","1816"
tro-35139779,B,Leskeaceae,,Leskea,,"obscura",,"","Hedw.",Accepted,,M,TRO,35139779,,"Sp. Musc. Frond.","223. Pl. 57, f. 1–9","223","1801"
tro-35140814,B,Leskeaceae,,Leskea,,"obtusa",,"","Renauld & Cardot",Unresolved,,L,TRO,35140814,,"Bot. Gaz.","17: 296","296","1892"
