﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-34049,A,Sapotaceae,,Capurodendron,,"delphinense",,"","Aubrév.",Accepted,,H,WCSP,34049,786224-1,"in Fl. Madag.","164: 91","","1974"
kew-34050,A,Sapotaceae,,Capurodendron,,"gracilifolium",,"","Aubrév.",Accepted,,H,WCSP,34050,786225-1,"in Fl. Madag.","164: 104","","1974"
kew-34051,A,Sapotaceae,,Capurodendron,,"greveanum",,"","Aubrév.",Accepted,,H,WCSP,34051,786226-1,"in Fl. Madag.","164: 90","","1974"
kew-34052,A,Sapotaceae,,Capurodendron,,"ludiifolium",,"","Aubrév.",Accepted,,H,WCSP,34052,786227-1,"in Fl. Madag.","164: 103","","1974"
kew-34053,A,Sapotaceae,,Capurodendron,,"madagascariense",,"","(Lecomte) Aubrév.",Accepted,,H,WCSP,34053,786228-1,"Adansonia","n.s., 2: 98","","1962"
kew-34054,A,Sapotaceae,,Capurodendron,,"mandrarense",,"","Aubrév.",Accepted,,H,WCSP,34054,786229-1,"in Fl. Madag.","164: 96","","1974"
kew-34056,A,Sapotaceae,,Capurodendron,,"microphyllum",,"","(Scott-Elliot) Aubrév.",Accepted,,H,WCSP,34056,786231-1,"Adansonia","n.s., 2: 98","","1962"
kew-34057,A,Sapotaceae,,Capurodendron,,"nodosum",,"","Aubrév.",Accepted,,H,WCSP,34057,786232-1,"in Fl. Madag.","164: 83","","1974"
kew-34058,A,Sapotaceae,,Capurodendron,,"perrieri",,"","(Lecomte) Aubrév.",Accepted,,H,WCSP,34058,786233-1,"Adansonia","n.s., 2: 98","","1962"
kew-34059,A,Sapotaceae,,Capurodendron,,"pervillei",,"","(Engl.) Aubrév.",Accepted,,H,WCSP,34059,786234-1,"Adansonia","n.s., 2: 98","","1962"
kew-34060,A,Sapotaceae,,Capurodendron,,"pseudoterminalia",,"","Aubrév.",Accepted,,H,WCSP,34060,786235-1,"in Fl. Madag.","164: 82","","1974"
kew-34061,A,Sapotaceae,,Capurodendron,,"rubrocostatum",,"","(Jum. & H.Perrier) Aubrév.",Accepted,,H,WCSP,34061,786236-1,"Adansonia","n.s., 2: 98","","1962"
kew-34062,A,Sapotaceae,,Capurodendron,,"rufescens",,"","Aubrév.",Accepted,,H,WCSP,34062,786237-1,"in Fl. Madag.","164: 77","","1974"
kew-34063,A,Sapotaceae,,Capurodendron,,"sakalavum",,"","Aubrév.",Accepted,,H,WCSP,34063,786238-1,"in Fl. Madag.","164: 94","","1974"
kew-34064,A,Sapotaceae,,Capurodendron,,"suarezense",,"","Aubrév.",Accepted,,H,WCSP,34064,786239-1,"in Fl. Madag.","164: 78","","1974"
kew-34065,A,Sapotaceae,,Capurodendron,,"tampinense",,"","(Lecomte) Aubrév.",Accepted,,H,WCSP,34065,786240-1,"Adansonia","n.s., 2: 96","","1962"
kew-34068,A,Sapotaceae,,Capurodendron,,"terminalioides",,"","Aubrév.",Accepted,,H,WCSP,34068,786241-1,"in Fl. Madag.","164: 96","","1974"
kew-34906,A,Sapotaceae,,Cassidispermum,,"megahilum",,"","Hemsl.",Unresolved,,L,WCSP,34906,786243-1,"Ann. Bot. (Oxford)","6: 208, t. 14","","1892"
kew-38824,A,Sapotaceae,,Chelonespermum,,"majus",,"","Hemsl.",Unresolved,,L,WCSP,38824,786251-1,"Ann. Bot. (Oxford)","6: 206","","1892"
kew-38825,A,Sapotaceae,,Chelonespermum,,"minus",,"","Hemsl.",Unresolved,,L,WCSP,38825,786252-1,"Ann. Bot. (Oxford)","6: 207","","1892"
kew-38826,A,Sapotaceae,,Chelonespermum,,"unguiculatum",,"","Hemsl.",Unresolved,,L,WCSP,38826,786253-1,"Ann. Bot. (Oxford)","6: 207","","1892"
kew-39795,A,Sapotaceae,,Chromolucuma,,"baehniana",,"","Monach.",Accepted,,H,WCSP,39795,57519-2,"Phytologia","3: 57","","1949"
kew-39796,A,Sapotaceae,,Chromolucuma,,"rubriflora",,"","Ducke",Accepted,,H,WCSP,39796,307657-2,"Arch. Jard. Bot. Rio de Janeiro","4: 160","","1925"
kew-39935,A,Sapotaceae,,Chrysophyllum,,"acreanum",,"","A.C.Sm.",Accepted,,H,WCSP,39935,57696-2,"Brittonia","2: 161","","1936"
kew-39941,A,Sapotaceae,,Chrysophyllum,,"africanum",,"","A.DC.",Accepted,,H,WCSP,39941,786272-1,"Prodr.","8: 163","","1844"
kew-39943,A,Sapotaceae,,Chrysophyllum,,"akusae",,"","A.Chev.",Accepted,,H,WCSP,39943,786274-1,"Bull. Soc. Bot. France","61(8): 267","","1914 publ. 1917"
kew-39944,A,Sapotaceae,,Chrysophyllum,,"albidum",,"","G.Don",Accepted,,H,WCSP,39944,786275-1,"Gen. Hist.","4: 32","","1837"
kew-39945,A,Sapotaceae,,Chrysophyllum,,"albipilum",,"","Cronquist",Accepted,,H,WCSP,39945,57697-2,"Bull. Torrey Bot. Club","73: 299","","1946"
kew-39948,A,Sapotaceae,,Chrysophyllum,,"amazonicum",,"","T.D.Penn.",Accepted,,H,WCSP,39948,941286-1,"Fl. Neotrop. Monogr.","52: 595","","1990"
kew-39950,A,Sapotaceae,,Chrysophyllum,,"ambrense",,"","(Aubrév.) G.E.Schatz & L.Gaut.",Accepted,,H,WCSP,39950,993287-1,"Novon","6: 426","","1996"
kew-39953,A,Sapotaceae,,Chrysophyllum,,"analalavense",,"","(Aubrév.) G.E.Schatz & L.Gaut.",Accepted,,H,WCSP,39953,993288-1,"Novon","6: 426","","1996"
kew-39959,A,Sapotaceae,,Chrysophyllum,,"arenarium",,"","Allemão",Accepted,,H,WCSP,39959,786287-1,"Trab. Comm. Sc. Expl., Bot., Rio de Janeiro","1: 72","","1862"
kew-39960,A,Sapotaceae,,Chrysophyllum,,"argenteum",,"","Jacq.",Accepted,,H,WCSP,39960,311591-2,"Enum. Syst. Pl.","15","","1760"
kew-39962,A,Sapotaceae,,Chrysophyllum,,"argenteum",subsp.,"auratum","(Miq.) T.D.Penn.",Accepted,,L,WCSP,39962,956313-1,"Fl. Neotrop. Monogr.","52: 545","","1990"
kew-39963,A,Sapotaceae,,Chrysophyllum,,"argenteum",subsp.,"ferrugineum","(Ruiz & Pav.) T.D.Penn.",Accepted,,L,WCSP,39963,956314-1,"Fl. Neotrop. Monogr.","52: 547","","1990"
kew-39965,A,Sapotaceae,,Chrysophyllum,,"argenteum",subsp.,"nitidum","(G.F.W.Mey.) T.D.Penn.",Accepted,,L,WCSP,39965,956315-1,"Fl. Neotrop. Monogr.","52: 548","","1990"
kew-39966,A,Sapotaceae,,Chrysophyllum,,"argenteum",subsp.,"panamense","(Pittier) T.D.Penn.",Accepted,,L,WCSP,39966,956316-1,"Fl. Neotrop. Monogr.","52: 548","","1990"
kew-39969,A,Sapotaceae,,Chrysophyllum,,"asraoi",,"","R.Kumari & Thothathri",Accepted,,H,WCSP,39969,939721-1,"Indian J. Forest.","13: 61","","1990"
kew-39971,A,Sapotaceae,,Chrysophyllum,,"aulacocarpum",,"","Ernst",Accepted,,H,WCSP,39971,,"Flora","57: 214","","1874"
kew-39976,A,Sapotaceae,,Chrysophyllum,,"azaguieanum",,"","J.Miège",Accepted,,H,WCSP,39976,,"Bull. Soc. Bot. France","103: 145","","1956"
kew-39977,A,Sapotaceae,,Chrysophyllum,,"bakhuizenii",,"","P.Royen",Accepted,,H,WCSP,39977,786294-1,"Blumea","9: 74","","1958"
kew-39982,A,Sapotaceae,,Chrysophyllum,,"bangweolense",,"","R.E.Fr.",Accepted,,H,WCSP,39982,786299-1,"Wiss. Erg. Schwed. Rhod.-Kongo Exped.","1: 254","","1916"
kew-39986,A,Sapotaceae,,Chrysophyllum,,"beguei",,"","Aubrév. & Pellegr.",Accepted,,H,WCSP,39986,786304-1,"Bull. Soc. Bot. France","81: 795","","1934 publ. 1935"
kew-39989,A,Sapotaceae,,Chrysophyllum,,"boivinianum",,"","(Pierre) Baehni",Accepted,,H,WCSP,39989,786307-1,"Boissiera","11: 76","","1965"
kew-39990,A,Sapotaceae,,Chrysophyllum,,"bombycinum",,"","T.D.Penn.",Accepted,,H,WCSP,39990,274581-2,"Fl. Neotrop. Monogr.","52: 588","","1990"
kew-39992,A,Sapotaceae,,Chrysophyllum,,"boukokoense",,"","(Aubrév. & Pellegr.) L.Gaut.",Accepted,,H,WCSP,39992,997897-1,"Énum. Pl. Fl. Afr. Trop.","4: 27","","1997"
kew-39997,A,Sapotaceae,,Chrysophyllum,,"brenesii",,"","Cronquist",Accepted,,H,WCSP,39997,57717-2,"Bull. Torrey Bot. Club","72: 196","","1945"
kew-39998,A,Sapotaceae,,Chrysophyllum,,"brevicaule",,"","K.Krause",Unresolved,,L,WCSP,39998,786313-1,"Bot. Jahrb. Syst.","58: 485","","1923"
kew-40005,A,Sapotaceae,,Chrysophyllum,,"cainito",,"","L.",Accepted,,H,WCSP,40005,304384-2,"Sp. Pl.","192","","1753"
kew-40013,A,Sapotaceae,,Chrysophyllum,,"calophyllum",,"","Exell",Accepted,,H,WCSP,40013,786323-1,"Cat. Vasc. Pl. S. Tome","234","","1944"
kew-40014,A,Sapotaceae,,Chrysophyllum,,"capuronii",,"","G.E.Schatz & L.Gaut.",Accepted,,H,WCSP,40014,993289-1,"Novon","6: 426","","1996"
tro-28700166,A,Sapotaceae,,Chrysophyllum,,"cerasinum",,"","Rich.",Unresolved,,L,TRO,28700166,,"","","",""
kew-40029,A,Sapotaceae,,Chrysophyllum,,"colombianum",,"","(Aubrév.) T.D.Penn.",Accepted,,H,WCSP,40029,948084-1,"Fl. Neotrop. Monogr.","52: 596","","1990"
kew-233292,A,Sapotaceae,,Chrysophyllum,,"contumacense",,"","Sagást. & M.O.Dillon",Accepted,,H,WCSP,233292,325769-2,"Arnaldoa","8: 57","","2001 publ. 2002"
kew-40032,A,Sapotaceae,,Chrysophyllum,,"cuneifolium",,"","(Rudge) A.DC.",Accepted,,H,WCSP,40032,786340-1,"Prodr.","8: 160","","1844"
kew-40039,A,Sapotaceae,,Chrysophyllum,,"delphinense",,"","(Aubrév.) G.E.Schatz & L.Gaut.",Accepted,,H,WCSP,40039,993290-1,"Novon","6: 428","","1996"
tro-50101333,A,Sapotaceae,,Chrysophyllum,,"dubardii",,"","Pierre",Unresolved,,L,TRO,50101333,,"Agric. Prat. Pays Chauds","n.28: 88","88","1905"
kew-40048,A,Sapotaceae,,Chrysophyllum,,"durifructum",,"","(W.A.Rodrigues) T.D.Penn.",Accepted,,H,WCSP,40048,948087-1,"Fl. Neotrop. Monogr.","52: 604","","1990"
tro-50068564,A,Sapotaceae,,Chrysophyllum,,"emarginatum",,"","Klotzsch ex M.R. Schomb.",Unresolved,,L,TRO,50068564,,"Reis. Br.-Guiana","3: 1087","1087","1848"
tro-28700173,A,Sapotaceae,,Chrysophyllum,,"engleri",,"","Pierre",Unresolved,,L,TRO,28700173,,"","","",""
kew-40062,A,Sapotaceae,,Chrysophyllum,,"euryphyllum",,"","T.D.Penn.",Accepted,,H,WCSP,40062,274582-2,"Fl. Neotrop. Monogr.","52: 571","","1990"
kew-40064,A,Sapotaceae,,Chrysophyllum,,"eximium",,"","Ducke",Accepted,,H,WCSP,40064,57743-2,"Bull. Mus. Natl. Hist. Nat.","II, 4: 744","","1932"
kew-40066,A,Sapotaceae,,Chrysophyllum,,"fenerivense",,"","(Aubrév.) G.E.Schatz & L.Gaut.",Accepted,,H,WCSP,40066,993291-1,"Novon","6: 428","","1996"
kew-40072,A,Sapotaceae,,Chrysophyllum,,"flexuosum",,"","Mart.",Accepted,,H,WCSP,40072,786372-1,"Flora","20(Beibl. 2): 98","","1837"
kew-40081,A,Sapotaceae,,Chrysophyllum,,"giganteum",,"","A.Chev.",Accepted,,H,WCSP,40081,786381-1,"Bull. Soc. Bot. France","61(8): 267","","1914 publ. 1917"
tro-28700179,A,Sapotaceae,,Chrysophyllum,,"gollmerianum",,"","Pierre",Unresolved,,L,TRO,28700179,,"Supl. man. pl. usual. Venez.","68","68","1939"
kew-40090,A,Sapotaceae,,Chrysophyllum,,"gonocarpum",,"","(Mart. & Eichler ex Miq.) Engl.",Accepted,,H,WCSP,40090,57754-2,"Bot. Jahrb. Syst.","12: 523","","1890"
kew-40092,A,Sapotaceae,,Chrysophyllum,,"gorungosanum",,"","Engl.",Accepted,,H,WCSP,40092,786394-1,"Monogr. Afrik. Pflanzen-Fam.","8: 44","","1904"
kew-40098,A,Sapotaceae,,Chrysophyllum,,"guerelianum",,"","(Aubrév.) G.E.Schatz & L.Gaut.",Accepted,,H,WCSP,40098,993292-1,"Novon","6: 428","","1996"
kew-40105,A,Sapotaceae,,Chrysophyllum,,"hirsutum",,"","Cronquist",Accepted,,H,WCSP,40105,57758-2,"Bull. Torrey Bot. Club","72: 198","","1945"
kew-40112,A,Sapotaceae,,Chrysophyllum,,"imperiale",,"","(Linden ex K.Koch & Fintelm.) Benth. & Hook.f.",Accepted,,H,WCSP,40112,1124156-2,"Gen. Pl.","2: 653","","1876"
kew-40114,A,Sapotaceae,,Chrysophyllum,,"inornatum",,"","Mart.",Accepted,,H,WCSP,40114,786416-1,"Flora","21(Beibl. 2): 96","","1838"
kew-40118,A,Sapotaceae,,Chrysophyllum,,"januariense",,"","Eichler",Accepted,,H,WCSP,40118,308607-2,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1870: 206","","1870"
tro-28700185,A,Sapotaceae,,Chrysophyllum,,"karstenii",,"","Klotzsch ex Engl.",Unresolved,,L,TRO,28700185,,"Bot. Jahrb. Syst.","12: 520","520","1890"
kew-40126,A,Sapotaceae,,Chrysophyllum,,"lacourtianum",,"","De Wild.",Accepted,,H,WCSP,40126,786428-1,"Miss. Ém. Laurent","1: 425","","1907"
kew-40128,A,Sapotaceae,,Chrysophyllum,,"lanatum",,"","T.D.Penn.",Accepted,,H,WCSP,40128,274583-2,"Fl. Neotrop. Monogr.","52: 617","","1990"
kew-40143,A,Sapotaceae,,Chrysophyllum,,"longifolium",,"","De Wild.",Accepted,,H,WCSP,40143,786442-1,"Rev. Zool. Bot. Africaines","7(Suppl.): 19","","1919"
kew-40145,A,Sapotaceae,,Chrysophyllum,,"longipes",,"","Engl.",Unresolved,,L,WCSP,40145,786444-1,"Wiss. Erg. Deut. Zentr.-Afr. Exped., Bot.","2: 520","","1913"
kew-40147,A,Sapotaceae,,Chrysophyllum,,"lucentifolium",,"","Cronquist",Accepted,,H,WCSP,40147,57770-2,"Bull. Torrey Bot. Club","73: 304","","1946"
kew-40154,A,Sapotaceae,,Chrysophyllum,,"lungi",,"","De Wild.",Accepted,,H,WCSP,40154,786449-1,"Pl. Bequaert.","4: 134","","1926"
kew-40155,A,Sapotaceae,,Chrysophyllum,,"macoucou",,"","Aubl.",Unresolved,,L,WCSP,40155,57772-2,"Hist. Pl. Guiane","1: 233","","1775"
kew-346418,A,Sapotaceae,,Chrysophyllum,,"manabiense",,"","T.D.Penn.",Accepted,,H,WCSP,346418,77081840-1,"in Fl. Ecuador","80: 159","","2007"
kew-40165,A,Sapotaceae,,Chrysophyllum,,"manaosense",,"","(Aubrév.) T.D.Penn.",Accepted,,H,WCSP,40165,948085-1,"Fl. Neotrop. Monogr.","52: 598","","1990"
kew-40166,A,Sapotaceae,,Chrysophyllum,,"manglillo",,"","Lam.",Unresolved,,L,WCSP,40166,786460-1,"Tabl. Encycl.","2: 45","","1794"
kew-40167,A,Sapotaceae,,Chrysophyllum,,"marginatum",,"","(Hook. & Arn.) Radlk.",Accepted,,H,WCSP,40167,786461-1,"Act. Congr. Bot. Anvers","170","","1887"
kew-40170,A,Sapotaceae,,Chrysophyllum,,"marginatum",subsp.,"tomentosum","(Miq.) T.D.Penn.",Accepted,,L,WCSP,40170,956317-1,"Fl. Neotrop. Monogr.","52: 563","","1990"
kew-40173,A,Sapotaceae,,Chrysophyllum,,"masoalense",,"","(Aubrév.) G.E.Schatz & L.Gaut.",Accepted,,H,WCSP,40173,993293-1,"Novon","6: 428","","1996"
kew-40180,A,Sapotaceae,,Chrysophyllum,,"mexicanum",,"","Brandegee",Accepted,,H,WCSP,40180,786468-1,"Contr. U. S. Natl. Herb.","23: 1114","","1924"
kew-40182,A,Sapotaceae,,Chrysophyllum,,"michino",,"","Kunth",Unresolved,,L,WCSP,40182,786469-1,"Nov. Gen. Sp.","3: 236","","1819"
kew-40187,A,Sapotaceae,,Chrysophyllum,,"millerianum",,"","Lam.",Unresolved,,L,WCSP,40187,786474-1,"Tabl. Encycl.","2: 45","","1794"
