ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-50182919,P,Pteridaceae,,Acrostichum,,"speciosum",,"","(Fée) C. Presl",Accepted,,M,TRO,50182919,,"Reliq. Haenk.","16","16","1825"
tro-50182927,P,Pteridaceae,,Acrostichum,,"spectabile",,"","(Kunze) Racib.",Accepted,,M,TRO,50182927,17007020-1,"Flora Buitenz.","1: 54","54","1898"
tro-26617684,P,Pteridaceae,,Acrostichum,,"yunnanense",,"","Baker",Accepted,,M,TRO,26617684,17008150-1,"Bull. Misc. Inform. Kew","1898(141): 233-234","233","1898"
tro-26600772,P,Pteridaceae,,Actiniopteris,,"australis",,"","Link",Accepted,,M,TRO,26600772,,"","","",""
tro-26600777,P,Pteridaceae,,Actiniopteris,,"radiata",,"","(Sw.) Link",Accepted,,M,TRO,26600777,17008200-1,"Fil. Spec.","80","80","1841"
tro-50065586,P,Pteridaceae,,Afropteris,,"barklyae",,"","(Baker) Alston",Accepted,,M,TRO,50065586,17368320-1,"Bol. Soc. Brot., ser. 2,","30: 6","6","1956"
tro-26605602,P,Pteridaceae,,Afropteris,,"repens",,"","(C. Chr.) Alston",Accepted,,M,TRO,26605602,17368330-1,"Bol. Soc. Brot., ser. 2,","30: 5","5","1956"
tro-26624178,P,Pteridaceae,,Anopteris,,"heterophylla",,"","(L.) Diels",Accepted,,M,TRO,26624178,17022780-1,"Nat. Pflanzenfam.","1(4): 289","289","1899"
tro-26602288,P,Pteridaceae,,Anopteris,,"hexagona",,"","(L.) C. Chr.",Accepted,,M,TRO,26602288,14513-2,"Index Filic., Suppl. 2,","59","59","1905"
tro-26614651,P,Pteridaceae,,Astrolepis,,"cochisensis",,"","(Goodd.) D.M. Benham & Windham",Accepted,,M,TRO,26614651,1105349-2,"Amer. Fern J.","82(2): 57","57","1992"
tro-26616862,P,Pteridaceae,,Astrolepis,,"crassifolia",,"","(Houlston & T. Moore) D.M. Benham & Windham",Accepted,,M,TRO,26616862,17545130-1,"Amer. Fern J.","82(2): 57","57","1992"
tro-100359522,P,Pteridaceae,,Astrolepis,,"deltoidea",,"","(Baker) J. Beck & Windham",Accepted,,M,TRO,100359522,,"Syst. Bot.","35(2): 231–232, f. 5G-I","231","2010"
tro-26614658,P,Pteridaceae,,Astrolepis,,"integerrima",,"","(Hook.) D.M. Benham & Windham",Accepted,,M,TRO,26614658,1176561-2,"Amer. Fern J.","82(2): 57","57","1992"
tro-50269098,P,Pteridaceae,,Astrolepis,,"laevis",,"","(M. Martens & Galeotti) Mickel",Accepted,,M,TRO,50269098,77095234-1,"Mem. New York Bot. Gard.","88: 134-135, f. 45M-Q","134","2004"
tro-26614660,P,Pteridaceae,,Astrolepis,,"sinuata",,"","(Lag. ex Sw.) D.M. Benham & Windham",Accepted,,M,TRO,26614660,17545100-1,"Amer. Fern J.","82(2): 56","56","1992"
tro-100363135,P,Pteridaceae,,Calciphilopteris,,"alleniae",,"","(R.M. Tryon) Yesilyurt & H. Schneid.",Accepted,,M,TRO,100363135,77106253-1,"Phytotaxa","10: 55","55","2010"
tro-100363136,P,Pteridaceae,,Calciphilopteris,,"ludens",,"","(Wall. ex Hook.) Yesilyurt & H. Schneid.",Accepted,,M,TRO,100363136,77106254-1,"Phytotaxa","10: 56","56","2010"
tro-100363138,P,Pteridaceae,,Calciphilopteris,,"papuana",,"","(Copel.) Yesilyurt & H. Schneid.",Accepted,,M,TRO,100363138,77106255-1,"Phytotaxa","10: 56","56","2010"
tro-100363139,P,Pteridaceae,,Calciphilopteris,,"wallichii",,"","(J. Sm.) Yesilyurt & H. Schneid.",Accepted,,M,TRO,100363139,77106256-1,"Phytotaxa","10: 57","57","2010"
tro-26600371,P,Pteridaceae,,Ceratopteris,,"cornuta",,"","(P. Beauv.) Lepr.",Accepted,,M,TRO,26600371,17064140-1,"Ann. Sci. Nat., Bot.","19: 103, t. 4","103","1830"
tro-26601984,P,Pteridaceae,,Ceratopteris,,"pteridoides",,"","(Hook.) Hieron.",Accepted,,M,TRO,26601984,17242590-1,"Bot. Jahrb. Syst.","34(5): 561","561","1905"
tro-100356588,P,Pteridaceae,,Ceratopteris,,"succulenta",,"","(Roxb.) Fraser-Jenk.",Accepted,,M,TRO,100356588,77100271-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","415","415","208"
tro-26600076,P,Pteridaceae,,Ceratopteris,,"thalictroides",,"","(L.) Brongn.",Accepted,,M,TRO,26600076,17064190-1,"Bull. Sci. Soc. Philom. Paris","8: 186","186","1821"
tro-50211259,P,Pteridaceae,,Chrysodium,,"fraxinifolium",,"","(R. Br.) Fée",Accepted,,M,TRO,50211259,17068800-1,"Mém. Foug.","2: 100?","100?","1845"
tro-50185448,P,Pteridaceae,,Chrysodium,,"heteroclitum",,"","(C. Presl) Kuhn",Accepted,,M,TRO,50185448,,"Ann. Mus. Bot. Lugduno-Batavum","4: 294","294","1869"
tro-50082880,P,Pteridaceae,,Copelandiopteris,,"calocarpa",,"","(Copel.) B.C. Stone",Accepted,,M,TRO,50082880,17432570-1,"Webbia","28(2): 493","493","1973"
tro-50082883,P,Pteridaceae,,Copelandiopteris,,"pachysora",,"","(Copel.) DC.",Accepted,,M,TRO,50082883,,"Webbia","28(2): 493","493","1973"
tro-26624415,P,Pteridaceae,,Gymnogramme,,"diplazioides",,"","Desv.",Accepted,,M,TRO,26624415,,"Mém. Soc. Linn. Paris","6: 214","214","1827"
tro-26621509,P,Pteridaceae,,Gymnogramme,,"trifoliata",,"","(L.) Desv.",Accepted,,M,TRO,26621509,,"Ges. Naturf. Freunde Berlin Mag. Neuesten Entdeck. Gesammten Naturk.","5: 305","305","1811"
tro-100353896,P,Pteridaceae,,Idiopteris,,"hookeriana",,"","(J. Agardh) T.G. Walker",Accepted,,M,TRO,100353896,17399640-1,"Kew Bull.","1957: 431, t. 1","431","1957"
tro-26624200,P,Pteridaceae,,Litobrochia,,"aculeata",,"","(Sw.) C. Presl",Accepted,,M,TRO,26624200,17136830-1,"Tent. Pterid.","149","149","1836"
tro-50085941,P,Pteridaceae,,Litobrochia,,"alata",,"","(C. Presl) C. Presl",Accepted,,M,TRO,50085941,17136860-1,"Tent. Pterid.","149","149","1836"
tro-26621292,P,Pteridaceae,,Litobrochia,,"ampla",,"","(Kunze) C. Presl",Accepted,,M,TRO,26621292,17136880-1,"Tent. Pterid.","148","148","1836"
tro-50210741,P,Pteridaceae,,Litobrochia,,"arborescens",,"","(M. Martens & Galeotti) Fée",Accepted,,M,TRO,50210741,17136910-1,"Mem. Foug., Gen. Filic.","5: 135","135","1850-1852"
tro-50085936,P,Pteridaceae,,Litobrochia,,"denticulata",,"","(Sw.) C. Presl",Accepted,,M,TRO,50085936,17137170-1,"Tent. Pterid.","149","149","1836"
tro-26624195,P,Pteridaceae,,Litobrochia,,"elata",,"","(J. Agardh) Fée",Accepted,,M,TRO,26624195,17137220-1,"Mem. Foug., Gen. Filic.","5: 135","135","1852"
tro-50085943,P,Pteridaceae,,Litobrochia,,"gigantea",,"","(Willd.) C. Presl",Accepted,,M,TRO,50085943,17137270-1,"Tent. Pterid.","149","149","1836"
tro-50085938,P,Pteridaceae,,Litobrochia,,"haenkeana",,"","(C. Presl) C. Presl",Accepted,,M,TRO,50085938,17137310-1,"Tent. Pterid.","149","149","1836"
tro-50085939,P,Pteridaceae,,Litobrochia,,"pulchra",,"","(Schltdl. & Cham.) C. Presl",Accepted,,M,TRO,50085939,17137730-1,"Tent. Pterid.","149","149","1836"
tro-50085937,P,Pteridaceae,,Litobrochia,,"splendens",,"","(Kaulf.) C. Presl",Accepted,,M,TRO,50085937,17137850-1,"Tent. Pterid.","149","149","1836"
tro-50085942,P,Pteridaceae,,Litobrochia,,"vespertilionis",,"","(Labill.) C. Presl",Accepted,,M,TRO,50085942,17137940-1,"Tent. Pterid.","149","149","1836"
tro-50047186,P,Pteridaceae,,Neurocallis,,"bipinnata",,"","(T. Moore) T. Moore",Accepted,,M,TRO,50047186,17161390-1,"Index Fil.","xix","xix","1857"
tro-50047185,P,Pteridaceae,,Neurocallis,,"pinnata",,"","(T. Moore) T. Moore",Accepted,,M,TRO,50047185,17161410-1,"Index Fil.","xix","xix","1857"
tro-26609822,P,Pteridaceae,,Neurocallis,,"praestantissima",,"","Bory ex Fée",Accepted,,M,TRO,26609822,17342640-1,"Mém. Foug.","2: 89, t. 52","89","1845"
tro-26609823,P,Pteridaceae,,Neurocallis,,"praestantissima",var.,"subcaudata","L.D. Gómez",Accepted,,L,TRO,26609823,,"Revista Biol. Trop.","20(2): 183","183","1972"
tro-26620083,P,Pteridaceae,,Neurogramme,,"calomelanos",,"","(L.) Diels",Accepted,,M,TRO,26620083,,"Nat. Pflanzenfam.","1(4): 264","264","1899"
tro-50008243,P,Pteridaceae,,Nothochlaena,,"fraseri",,"","(Mett. ex Kuhn) Baker",Accepted,,M,TRO,50008243,,"","","",""
tro-50008246,P,Pteridaceae,,Nothochlaena,,"nivea",,"","Desv.",Accepted,,M,TRO,50008246,,"J. Bot. Agric.","1: 93","93","1813"
tro-50008244,P,Pteridaceae,,Nothochlaena,,"sulphurea",,"","(Cav.) J. Sm.",Accepted,,M,TRO,50008244,,"","","",""
tro-26600846,P,Pteridaceae,,Ochropteris,,"pallens",,"","(Sw.) J. Sm.",Accepted,,M,TRO,26600846,17164780-1,"J. Bot.","4: 158","158","1841"
tro-26621604,P,Pteridaceae,,Parahemionitis,,"arifolia",,"","(Burm. f.) Panigrahi",Accepted,,M,TRO,26621604,,"Amer. Fern J.","83(3): 90","90","1993"
tro-50293612,P,Pteridaceae,,Parahemionitis,,"cordata",,"","(Hook. & Grev.) Fraser-Jenk.",Accepted,,M,TRO,50293612,,"New Sp. Syndrome Indian Pterid. & Ferns Nepal","187","187","1997"
tro-50042214,P,Pteridaceae,,Platyzoma,,"alpinum",,"","(R. Br.) Desv.",Accepted,,M,TRO,50042214,17177830-1,"Mém. Soc. Linn. Paris","6: 199","199","1827"
tro-50042223,P,Pteridaceae,,Platyzoma,,"dicarpum",,"","(R. Br.) Desv.",Accepted,,M,TRO,50042223,17177840-1,"Mém. Soc. Linn. Paris","6: 199","199","1827"
tro-50042229,P,Pteridaceae,,Platyzoma,,"rupestris",,"","(R. Br.) Desv.",Accepted,,M,TRO,50042229,17177890-1,"Mém. Soc. Linn. Paris","6: 199","199","1827"
tro-50042227,P,Pteridaceae,,Platyzoma,,"speluncae",,"","(R. Br.) Desv.",Accepted,,M,TRO,50042227,17177900-1,"Mém. Soc. Linn. Paris","6: 199","199","1827"
tro-26625654,P,Pteridaceae,,Pleurogramme,,"furcata",,"","(Desv.) J. Sm.",Accepted,,M,TRO,26625654,17180000-1,"Hist. Fil.","178","178","1875"
tro-50039988,P,Pteridaceae,,Pleurogramme,,"linearis",,"","(Kaulf.) C. Presl",Accepted,,M,TRO,50039988,17180070-1,"Tent. Pterid.","223","223","1836"
tro-26625645,P,Pteridaceae,,Pleurogramme,,"pumila",,"","(Kaulf.) C. Presl",Accepted,,M,TRO,26625645,17180100-1,"Tent. Pterid.","223","223","1836"
tro-26623329,P,Pteridaceae,,Pleurogramme,,"robusta",,"","H. Christ",Accepted,,M,TRO,26623329,17180110-1,"Bull. Herb. Boissier","6(11): 867","867","1898"
tro-26605612,P,Pteridaceae,,Pteris,,"acanthoneura",,"","Alston",Accepted,,M,TRO,26605612,17415240-1,"","","",""
tro-26619258,P,Pteridaceae,,Pteris,,"actiniopteroides",,"","H. Christ",Accepted,,M,TRO,26619258,17210250-1,"Bull. Herb. Boissier","7(1): 6-7","6","1899"
tro-26602454,P,Pteridaceae,,Pteris,,"altissima",,"","Poir.",Accepted,,M,TRO,26602454,17210470-1,"Encycl.","5: 722","722","1804"
tro-26619584,P,Pteridaceae,,Pteris,,"amoena",,"","Blume",Accepted,,M,TRO,26619584,17210510-1,"Enum. Pl. Javae","fasc. 2: 210","210","1828"
tro-50314646,P,Pteridaceae,,Pteris,,"angustata",,"","(Fée) C.V. Morton",Accepted,,M,TRO,50314646,213819-2,"Contr. U.S. Natl. Herb.","38: 72","72","1967"
tro-26619549,P,Pteridaceae,,Pteris,,"angustipinna",,"","Tagawa",Accepted,,M,TRO,26619549,17415270-1,"Acta Phytotax. Geobot.","4(4): 203-204","203","1935"
tro-26619533,P,Pteridaceae,,Pteris,,"angustipinnula",,"","Ching & S.H. Wu",Accepted,,M,TRO,26619533,17505100-1,"Acta Bot. Austro Sin.","1: 11","11","1983"
tro-26623621,P,Pteridaceae,,Pteris,,"arisanesis",,"","Tagawa",Accepted,,M,TRO,26623621,,"Acta Phytotax. Geobot.","5(2): 102-103","102","1936"
tro-26612699,P,Pteridaceae,,Pteris,,"aspericaulis",,"","Wall. ex J. Agardh",Accepted,,M,TRO,26612699,17452730-1,"Recens. Spec. Pter.","22","22","1839"
tro-26619603,P,Pteridaceae,,Pteris,,"aspericaulis",var.,"aspericaulis","",Accepted,,L,TRO,26619603,,"","","",""
tro-26619607,P,Pteridaceae,,Pteris,,"aspericaulis",var.,"subindivisa","(C.B. Clarke) Ching ex S.H. Wu",Accepted,,L,TRO,26619607,,"Fl. Reipubl. Popularis Sin.","3(1): 61","61","1990"
tro-26619608,P,Pteridaceae,,Pteris,,"aspericaulis",var.,"tricolor","T. Moore ex Lowe",Accepted,,L,TRO,26619608,,"New Ferns","19, t. 9","19","1860"
tro-26619625,P,Pteridaceae,,Pteris,,"austrosinica",,"","(Ching) Ching",Accepted,,M,TRO,26619625,17452740-1,"Acta Phytotax. Sin.","10(4): 302","302","1965"
tro-26602455,P,Pteridaceae,,Pteris,,"bahamensis",,"","(J. Agardh) Fée",Accepted,,M,TRO,26602455,17211030-1,"Mem. Foug., Gen. Filic.","5: 125","125","1852"
tro-26606839,P,Pteridaceae,,Pteris,,"bakeri",,"","C. Chr.",Accepted,,M,TRO,26606839,213838-2,"Index Filic.","593","593","1906"
tro-26619259,P,Pteridaceae,,Pteris,,"baksaensis",,"","Ching",Accepted,,M,TRO,26619259,17452750-1,"Acta Phytotax. Sin.","9(4): 348","348","1964"
tro-26619613,P,Pteridaceae,,Pteris,,"bella",,"","Tagawa",Accepted,,M,TRO,26619613,17415320-1,"Acta Phytotax. Geobot.","8(3): 166-167","166","1939"
tro-26605448,P,Pteridaceae,,Pteris,,"berteroana",,"","AGARDH",Accepted,,M,TRO,26605448,17355980-1,"","","",""
tro-26600299,P,Pteridaceae,,Pteris,,"biaurita",,"","L.",Accepted,,M,TRO,26600299,213840-2,"Sp. Pl.","2: 1076","1076","1753"
tro-26624189,P,Pteridaceae,,Pteris,,"biaurita",var.,"swartziana","(J. Agardh) C. Chr.",Accepted,,L,TRO,26624189,,"Index Filic.","593, 608","593","1906"
tro-50179192,P,Pteridaceae,,Pteris,,"blumeana",,"","C. Agardh",Accepted,,M,TRO,50179192,,"Rec. Pterid.","22","22","1839"
tro-26624469,P,Pteridaceae,,Pteris,,"bomiensis",,"","Ching & S.K. Wu",Accepted,,M,TRO,26624469,17505470-1,"Fl. Xizangica","1: 72, t. 19, f. 1-3","72","1983"
tro-50088407,P,Pteridaceae,,Pteris,,"brasiliensis",,"","Raddi",Accepted,,M,TRO,50088407,17211250-1,"","","",""
tro-26625341,P,Pteridaceae,,Pteris,,"brausei",,"","(Rosenst.) Rosenst.",Accepted,,M,TRO,26625341,,"Index Filic., Suppl. 1,","66","66","1913"
tro-26600834,P,Pteridaceae,,Pteris,,"brevisora",,"","Baker",Accepted,,M,TRO,26600834,17211290-1,"Syn. Fil.","162","162","1867"
tro-26605618,P,Pteridaceae,,Pteris,,"burtonii",,"","Baker",Accepted,,M,TRO,26605618,17211350-1,"Ann. Bot. (Oxford)","5(18): 218","218","1891"
tro-26611252,P,Pteridaceae,,Pteris,,"cadieri",,"","H. Christ",Accepted,,M,TRO,26611252,17211360-1,"J. Bot. (Morot)","19(4): 72","72","1905"
tro-26619589,P,Pteridaceae,,Pteris,,"cadieri",var.,"cadieri","",Accepted,,L,TRO,26619589,,"","","",""
tro-26619590,P,Pteridaceae,,Pteris,,"cadieri",var.,"hainanensis","(Ching) S.H. Wu",Accepted,,L,TRO,26619590,17545670-1,"Fl. Reipubl. Popularis Sin.","3(1): 54","54","1990"
tro-50108568,P,Pteridaceae,,Pteris,,"caiyangheensis",,"","L.L. Deng",Accepted,,M,TRO,50108568,20002329-1,"Bull. Bot. Res., Harbin","16(4): 423-424, f. 1","423","1996"
tro-26600798,P,Pteridaceae,,Pteris,,"camerooniana",,"","Kuhn",Accepted,,M,TRO,26600798,17211400-1,"Filic. Afr.","207","207","1868"
tro-26600820,P,Pteridaceae,,Pteris,,"catoptera",,"","Kunze",Accepted,,M,TRO,26600820,17211480-1,"Linnaea","18: 119","119","1844"
tro-50287491,P,Pteridaceae,,Pteris,,"catoptera",var.,"friesii","(Hieron.) Verdc.",Accepted,,L,TRO,50287491,20010309-1,"Fl. Trop. E. Africa","Pteridaceae: 25-26","25","2002"
tro-26607404,P,Pteridaceae,,Pteris,,"chiapensis",,"","A.R. Sm.",Accepted,,M,TRO,26607404,17452820-1,"Proc. Calif. Acad. Sci., ser. 4,","40(8): 226, f. 6H-J","226","1975"
tro-26605449,P,Pteridaceae,,Pteris,,"chilensis",,"","Desv.",Accepted,,M,TRO,26605449,17211570-1,"Ges. Naturf. Freunde Berlin Mag. Neuesten Entdeck. Gesammten Naturk.","5: 325","325","1811"
tro-26619515,P,Pteridaceae,,Pteris,,"confertinervia",,"","Ching in Ching & S. H. Wu",Accepted,,M,TRO,26619515,17505000-1,"Acta Bot. Austro Sin.","1: 4","4","1983"
tro-26602973,P,Pteridaceae,,Pteris,,"consanguinea",,"","Mett. ex Kuhn",Accepted,,M,TRO,26602973,17211720-1,"Linnaea","36: 89","89","1869"
tro-26606836,P,Pteridaceae,,Pteris,,"coriacea",,"","Desv.",Accepted,,M,TRO,26606836,17211800-1,"Mém. Soc. Linn. Paris","6: 300","300","1827"
tro-26613101,P,Pteridaceae,,Pteris,,"crassiuscula",,"","Ching & Chu H. Wang",Accepted,,M,TRO,26613101,17415360-1,"Acta Phytotax. Sin.","8(2): 166, pl. 20, f. 18","166","1959"
tro-26600300,P,Pteridaceae,,Pteris,,"cretica",,"","L.",Accepted,,M,TRO,26600300,17211870-1,"Mant. Pl.","1: 130","130","1767"
tro-26619558,P,Pteridaceae,,Pteris,,"cretica",var.,"laeta","(Wall. ex Ettingsh.) C. Chr. & Tardieu",Accepted,,L,TRO,26619558,77067510-1,"Notul. Syst. (Paris)","6(3): 137","137","1937"
tro-26619555,P,Pteridaceae,,Pteris,,"cretica",var.,"nervosa","(Thunb.) Ching & S.H. Wu",Accepted,,L,TRO,26619555,17545640-1,"Fl. Reipubl. Popularis Sin.","3(1): 28-29, t. 8, f. 5-11","28","1990"
tro-26619522,P,Pteridaceae,,Pteris,,"cryptogrammoides",,"","Ching in Ching & S. H. Wu",Accepted,,M,TRO,26619522,17505050-1,"Acta Bot. Austro Sin.","1: 7","7","1983"
tro-26609422,P,Pteridaceae,,Pteris,,"dactylina",,"","Hook.",Accepted,,M,TRO,26609422,17211960-1,"Sp. Fil.","2: 160-161, t. 130 A","160","1858"
tro-26610471,P,Pteridaceae,,Pteris,,"daguensis",,"","(Hieron.) Lellinger",Accepted,,M,TRO,26610471,213864-2,"Amer. Fern J.","67(2): 59","59","1977"
tro-26619262,P,Pteridaceae,,Pteris,,"decrescens",,"","H. Christ",Accepted,,M,TRO,26619262,17260710-1,"Bull. Acad. Int. Géogr. Bot.","16(205-206): 244-245","244","1906"
tro-26608632,P,Pteridaceae,,Pteris,,"decurrens",,"","C. Presl",Accepted,,M,TRO,26608632,17212030-1,"Delic. Prag.","1: 183","183","1822"
tro-26602460,P,Pteridaceae,,Pteris,,"deflexa",,"","Link",Accepted,,M,TRO,26602460,17212070-1,"Hort. Berol.","2: 30","30","1833"
tro-26624193,P,Pteridaceae,,Pteris,,"deflexa",var.,"stridens","(J. Agardh) Proctor",Accepted,,L,TRO,26624193,213867-2,"Bull. Inst. Jamaica, Sci. Ser.","5: 53","53","1953"
tro-26611253,P,Pteridaceae,,Pteris,,"deltodon",,"","Baker",Accepted,,M,TRO,26611253,17212090-1,"J. Bot.","26(7): 226","226","1888"
tro-26600803,P,Pteridaceae,,Pteris,,"dentata",,"","Forssk.",Accepted,,M,TRO,26600803,17212110-1,"Fl. Aegypt.-Arab.","186","186","1775"
tro-26600807,P,Pteridaceae,,Pteris,,"dentata",var.,"oligodycta","(Baker) Tardieu",Accepted,,L,TRO,26600807,,"Fl. Madagasc.","5(1): 92","92","1958"
tro-26607710,P,Pteridaceae,,Pteris,,"denticulata",,"","Sw.",Accepted,,M,TRO,26607710,17212120-1,"Prodr.","129","129","1788"
tro-26600302,P,Pteridaceae,,Pteris,,"dispar",,"","Kunze",Accepted,,M,TRO,26600302,17212230-1,"Bot. Zeitung (Berlin)","6: 539","539","1848"
tro-26618065,P,Pteridaceae,,Pteris,,"dissitifolia",,"","Baker",Accepted,,M,TRO,26618065,17212240-1,"J. Bot.","28(9): 263","263","1890"
tro-26602461,P,Pteridaceae,,Pteris,,"ensiformis",,"","Burm. f.",Accepted,,M,TRO,26602461,84404-3,"Fl. Indica","230","230","1768"
tro-26619574,P,Pteridaceae,,Pteris,,"ensiformis",var.,"ensiformis","",Accepted,,L,TRO,26619574,,"","","",""
tro-26619573,P,Pteridaceae,,Pteris,,"ensiformis",var.,"merrillii","(C. Chr. ex Ching) S.H. Wu",Accepted,,L,TRO,26619573,17545660-1,"Fl. Reipubl. Popularis Sin.","3(1): 39","39","1990"
tro-26619264,P,Pteridaceae,,Pteris,,"esquirolii",,"","H. Christ",Accepted,,M,TRO,26619264,17260770-1,"Notul. Syst. (Paris)","1(2): 50","50","1909"
tro-26619562,P,Pteridaceae,,Pteris,,"esquirolii",var.,"muricatula","(Ching) Ching & S.H. Wu",Accepted,,L,TRO,26619562,17545650-1,"Fl. Reipubl. Popularis Sin.","3(1): 31, 34","31","1990"
tro-26602463,P,Pteridaceae,,Pteris,,"excelsa",,"","Gaudich.",Accepted,,M,TRO,26602463,17212550-1,"Voy. Uranie","388","388","1827"
tro-26611254,P,Pteridaceae,,Pteris,,"excelsa",var.,"excelsa","",Accepted,,L,TRO,26611254,,"","","",""
tro-26611255,P,Pteridaceae,,Pteris,,"excelsa",var.,"fauriei","(H. Christ) W.C. Shieh",Accepted,,L,TRO,26611255,,"Bot. Mag. (Tokyo)","79: 286","286","1966"
tro-26619582,P,Pteridaceae,,Pteris,,"excelsa",var.,"inaequalis","(Baker) S.H. Wu",Accepted,,L,TRO,26619582,,"Fl. Reipubl. Popularis Sin.","3(1): 50","50","1990"
tro-26600304,P,Pteridaceae,,Pteris,,"fauriei",,"","Hieron.",Accepted,,M,TRO,26600304,17289360-1,"Hedwigia","55(4): 345-348","345","1914"
tro-26619612,P,Pteridaceae,,Pteris,,"fauriei",var.,"fauriei","",Accepted,,L,TRO,26619612,,"","","",""
tro-26619588,P,Pteridaceae,,Pteris,,"finotii",,"","H. Christ",Accepted,,M,TRO,26619588,17212640-1,"J. Bot. (Morot)","19(4): 72-73","72","1905"
tro-26611260,P,Pteridaceae,,Pteris,,"formosana",,"","Baker",Accepted,,M,TRO,26611260,17212740-1,"J. Bot.","23(268): 103","103","1885"
tro-26608633,P,Pteridaceae,,Pteris,,"fraseri",,"","Mett. ex Kuhn",Accepted,,M,TRO,26608633,17212770-1,"Bot. Zeitung (Berlin)","36: 41","41","1868"
tro-26619516,P,Pteridaceae,,Pteris,,"gallinopes",,"","Ching in Ching & S. H. Wu",Accepted,,M,TRO,26619516,17505010-1,"Acta Bot. Austro Sin.","1: 4-5","4","1983"
tro-26600828,P,Pteridaceae,,Pteris,,"geminata",,"","Wall.",Accepted,,M,TRO,26600828,17212850-1,"Numer. List","n. 2180","","1828"
tro-50001844,P,Pteridaceae,,Pteris,,"gigantea",,"","Willd.",Accepted,,M,TRO,50001844,17212880-1,"Sp. Pl.","5: 381","381","1810"
tro-26624465,P,Pteridaceae,,Pteris,,"gracillima",,"","Ching & S.K. Wu",Accepted,,M,TRO,26624465,17505430-1,"Fl. Xizangica","1: 65, t. 16, f. 7-8","65","1983"
tro-26602464,P,Pteridaceae,,Pteris,,"grandifolia",,"","L.",Accepted,,M,TRO,26602464,313710-2,"Sp. Pl.","2: 1073-1074","1073","1753"
