ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35178632,B,Dicranaceae,,Aongstroemia,,"falcularia",,"","(Müll. Hal. ex Dusén) Müll. Hal.",Accepted,,M,TRO,35178632,,"Gen. Musc. Frond.","325","325","1900"
tro-35161133,B,Dicranaceae,,Aongstroemia,,"filiformis",,"","(P. Beauv.) Wijk & Margad.",Accepted,,M,TRO,35161133,,"Taxon","9: 50","50","1960"
tro-35178634,B,Dicranaceae,,Aongstroemia,,"fitzgeraldii",,"","(Renauld & Cardot) Müll. Hal.",Accepted,,M,TRO,35178634,,"Gen. Musc. Frond.","324","324","1900"
tro-35178637,B,Dicranaceae,,Aongstroemia,,"flavipes",,"","(Besch.) Müll. Hal.",Accepted,,M,TRO,35178637,,"Gen. Musc. Frond.","323","323","1900"
tro-35178639,B,Dicranaceae,,Aongstroemia,,"fusca",,"","(Broth.) Müll. Hal.",Accepted,,M,TRO,35178639,,"Gen. Musc. Frond.","324","324","1900"
tro-35178640,B,Dicranaceae,,Aongstroemia,,"gayana",,"","(Mont.) Müll. Hal.",Accepted,,M,TRO,35178640,,"Syn. Musc. Frond.","1: 427","427","1848"
tro-35178644,B,Dicranaceae,,Aongstroemia,,"gracillima",,"","(Müll. Hal.) Müll. Hal.",Accepted,,M,TRO,35178644,,"Hedwigia","37: 114","114","1898"
tro-35178662,B,Dicranaceae,,Aongstroemia,,"humilis",,"","(R. Ruthe) Müll. Hal.",Accepted,,M,TRO,35178662,,"Gen. Musc. Frond.","323","323","1900"
tro-35178669,B,Dicranaceae,,Aongstroemia,,"julacea",,"","(Hook.) Mitt.",Accepted,,M,TRO,35178669,,"J. Linn. Soc., Bot.","12: 27","27","1869"
tro-35178675,B,Dicranaceae,,Aongstroemia,,"langloisii",,"","(Renauld & Cardot) Müll. Hal.",Accepted,,M,TRO,35178675,,"Gen. Musc. Frond.","323","323","1900"
tro-35178677,B,Dicranaceae,,Aongstroemia,,"leptorrhyncha",,"","(Renauld & Cardot) Müll. Hal.",Accepted,,M,TRO,35178677,,"Gen. Musc. Frond.","324","324","1900"
tro-35178686,B,Dicranaceae,,Aongstroemia,,"longipes",,"","(Sommerf.) Bruch & Schimp.",Accepted,,M,TRO,35178686,,"Bryol. Eur.","1: 173 (fasc. 33--36 Monogr. 3)","173","1846"
tro-35178705,B,Dicranaceae,,Aongstroemia,,"nitida",,"","(Broth.) Müll. Hal.",Accepted,,M,TRO,35178705,,"Gen. Musc. Frond.","324","324","1900"
tro-35178706,B,Dicranaceae,,Aongstroemia,,"nodicoma",,"","(Müll. Hal. ex Dusén) Müll. Hal.",Accepted,,M,TRO,35178706,,"Gen. Musc. Frond.","325","325","1900"
tro-35178710,B,Dicranaceae,,Aongstroemia,,"orientalis",,"","Mitt.",Accepted,,M,TRO,35178710,,"Trans. Linn. Soc. London, Bot.","3: 154","154","1891"
tro-35178724,B,Dicranaceae,,Aongstroemia,,"pervilleana",,"","(Besch.) Müll. Hal.",Accepted,,M,TRO,35178724,,"Gen. Musc. Frond.","325","325","1900"
tro-35178727,B,Dicranaceae,,Aongstroemia,,"pittieri",,"","(Renauld & Cardot) Müll. Hal.",Accepted,,M,TRO,35178727,,"Gen. Musc. Frond.","323","323","1900"
tro-35178733,B,Dicranaceae,,Aongstroemia,,"puiggarii",,"","(Geh. & Hampe) Müll. Hal.",Accepted,,M,TRO,35178733,,"Gen. Musc. Frond.","321","321","1900"
tro-35178736,B,Dicranaceae,,Aongstroemia,,"pycnoglossa",,"","(Broth.) Müll. Hal.",Accepted,,M,TRO,35178736,,"Gen. Musc. Frond.","321","321","1900"
tro-35178737,B,Dicranaceae,,Aongstroemia,,"pyrrhotricha",,"","(Besch.) Müll. Hal.",Accepted,,M,TRO,35178737,,"Gen. Musc. Frond.","325","325","1900"
tro-35178740,B,Dicranaceae,,Aongstroemia,,"remotifolia",,"","(Besch.) Müll. Hal.",Accepted,,M,TRO,35178740,,"Gen. Musc. Frond.","321","321","1900"
tro-35178753,B,Dicranaceae,,Aongstroemia,,"setifera",,"","(Mitt.) Müll. Hal.",Accepted,,M,TRO,35178753,,"Gen. Musc. Frond.","323","323","1900"
tro-35178767,B,Dicranaceae,,Aongstroemia,,"subinclinata",,"","(Lorentz) Müll. Hal.",Accepted,,M,TRO,35178767,,"Gen. Musc. Frond.","324","324","1900"
tro-35178772,B,Dicranaceae,,Aongstroemia,,"subulata",,"","(Hedw.) Mitt.",Accepted,,M,TRO,35178772,,"Ann. Mag. Nat. Hist., ser. 2","8: 306","306","1851"
tro-35178778,B,Dicranaceae,,Aongstroemia,,"tonduzii",,"","(Renauld & Cardot) Müll. Hal.",Accepted,,M,TRO,35178778,,"Gen. Musc. Frond.","324","324","1900"
tro-35178799,B,Dicranaceae,,Aongstroemiopsis,,"julacea",,"","(Dozy & Molk.) M. Fleisch.",Accepted,,M,TRO,35178799,,"Musci Buitenzorg","1: 331. 58","331","1904"
tro-35178990,B,Dicranaceae,,Arctoa,,"anderssonii",,"","Wich.",Accepted,,M,TRO,35178990,,"Flora","42: 432. 7 f. 3--8","432","1859"
tro-35178994,B,Dicranaceae,,Arctoa,,"fulvella",,"","(Dicks.) Bruch & Schimp.",Accepted,,M,TRO,35178994,,"Bryol. Eur.","1: 156. 86 (fasc. 33--36 Mon. 4, 1)","156","1846"
tro-35161150,B,Dicranaceae,,Arctoa,,"fulvella",var.,"longisetacea","(Cardot) Iisiba",Accepted,,L,TRO,35161150,,"Nihonsan Senrui Sosetsu","1","1","1929"
tro-35178996,B,Dicranaceae,,Arctoa,,"fulvella",var.,"nana","(Kern) I. Hagen",Accepted,,L,TRO,35178996,,"Kongel. Norske Vidensk. Selsk. Skr. (Trondheim)","1914(1): 109","109","1915"
tro-35178997,B,Dicranaceae,,Arctoa,,"hyperborea",,"","(Gunnerus ex With.) Bruch & Schimp.",Accepted,,M,TRO,35178997,,"Bryol. Eur.","1: 157. 87 (fasc. 33--36 Mon. 3. 2)","157","1846"
tro-35161153,B,Dicranaceae,,Arctoa,,"hyperborea",var.,"papillosa","(Renauld & Cardot) Wijk & Margad.",Accepted,,L,TRO,35161153,,"Taxon","9: 189","189","1960"
tro-35161154,B,Dicranaceae,,Arctoa,,"schistioides",,"","(Broth. ex Iisiba) Iisiba",Accepted,,M,TRO,35161154,,"Classif. Mosses Japan","130","130","1932"
tro-35161155,B,Dicranaceae,,Arctoa,,"setifolia",,"","(Cardot) Horik.",Accepted,,M,TRO,35161155,,"Hikobia","1(2): 91","91","1951"
tro-35179207,B,Dicranaceae,,Atractylocarpus,,"alpinus",,"","(Schimp. ex Milde) Lindb.",Accepted,,M,TRO,35179207,,"Bot. Not.","1886: 100","100","1886"
tro-35179208,B,Dicranaceae,,Atractylocarpus,,"alticaulis",,"","(Broth.) R.S. Williams",Accepted,,M,TRO,35179208,,"Bryologist","31: 110","110","1928"
tro-35179210,B,Dicranaceae,,Atractylocarpus,,"brasiliensis",,"","(Müll. Hal.) R.S. Williams",Accepted,,M,TRO,35179210,,"Bryologist","31: 110","110","1928"
tro-35179212,B,Dicranaceae,,Atractylocarpus,,"comosus",,"","Dixon",Accepted,,M,TRO,35179212,,"Ann. Bryol.","7: 22","22","1934"
tro-35206010,B,Dicranaceae,,Atractylocarpus,,"himalayanus",,"","(Broth.) J.-P. Frahm",Accepted,,M,TRO,35206010,,"Trop. Bryol.","18: 116","116","2000"
tro-35201230,B,Dicranaceae,,Atractylocarpus,,"intermedius",,"","(B.H. Allen) J.-P. Frahm",Accepted,,M,TRO,35201230,,"Ann. Bot. Fenn.","34: 201","201","1997"
tro-35179218,B,Dicranaceae,,Atractylocarpus,,"longisetus",,"","(Hook.) E.B. Bartram",Accepted,,M,TRO,35179218,,"Bryologist","49: 110","110","1946"
tro-35169702,B,Dicranaceae,,Atractylocarpus,,"longisetus",var.,"laxifolius","(Broth.) Pursell",Accepted,,L,TRO,35169702,,"Bryologist","76: 476","476","1973"
tro-35169701,B,Dicranaceae,,Atractylocarpus,,"longisetus",var.,"meridensis","(Hampe) Pursell",Accepted,,L,TRO,35169701,,"Bryologist","76: 476","476","1973"
tro-35206011,B,Dicranaceae,,Atractylocarpus,,"malagensis",,"","(Herzog) J.-P. Frahm",Accepted,,M,TRO,35206011,,"Trop. Bryol.","18: 116","116","2000"
tro-35179222,B,Dicranaceae,,Atractylocarpus,,"neocaledonicus",,"","(Broth. & Paris) R.S. Williams",Accepted,,M,TRO,35179222,,"Bryologist","31: 110","110","1928"
tro-35184273,B,Dicranaceae,,Atractylocarpus,,"novoguineensis",,"","(Broth. & Geh.) D.H. Norris & T.J. Kop.",Accepted,,M,TRO,35184273,,"Acta Bot. Fenn.","139: 21","21","1990"
tro-35161174,B,Dicranaceae,,Atractylocarpus,,"sinensis",,"","(Broth.) Herzog",Accepted,,M,TRO,35161174,,"Ann. Bryol.","12: 87","87","1939"
tro-35100344,B,Dicranaceae,,Atractylocarpus,,"strictulus",,"","(Müll. Hal.) J.-P. Frahm",Accepted,,M,TRO,35100344,,"J. Hattori Bot. Lab.","44: 485","485","1978"
tro-35115271,B,Dicranaceae,,Braunfelsia,,"dicranoides",,"","(Dozy & Molk.) Broth.",Accepted,,M,TRO,35115271,,"Nat. Pflanzenfam.","I(3): 321","321","1901"
tro-35115272,B,Dicranaceae,,Braunfelsia,,"dicranoides",var.,"luzonensis","(Broth.) E.B. Bartram",Accepted,,L,TRO,35115272,,"Philipp. J. Sci.","68: 60","60","1939"
tro-35115273,B,Dicranaceae,,Braunfelsia,,"edentula",,"","(Mitt.) Wijk & Margad.",Accepted,,M,TRO,35115273,,"Taxon","7: 289","289","1958"
tro-35161415,B,Dicranaceae,,Braunfelsia,,"edentula",var.,"angusta","(C.H. Wright) Wijk & Margad.",Accepted,,L,TRO,35161415,,"Taxon","9: 189","189","1960"
tro-35115274,B,Dicranaceae,,Braunfelsia,,"enervis",,"","(Dozy & Molk.) Paris",Accepted,,M,TRO,35115274,,"Index Bryol.","148","148","1894"
tro-35115282,B,Dicranaceae,,Braunfelsia,,"petriei",,"","(Broth.) Broth.",Accepted,,M,TRO,35115282,,"Nat. Pflanzenfam.","I(3): 321","321","1901"
tro-35115283,B,Dicranaceae,,Braunfelsia,,"plicata",,"","(Sande Lac.) Broth.",Accepted,,M,TRO,35115283,,"Nat. Pflanzenfam.","I(3): 321","321","1901"
tro-35115568,B,Dicranaceae,,Brothera,,"leana",,"","(Sull.) Müll. Hal.",Accepted,,M,TRO,35115568,,"Gen. Musc. Frond.","259","259","1900"
tro-35115637,B,Dicranaceae,,Brotherobryum,,"macgregorii",,"","(Broth. & Geh.) M. Fleisch.",Accepted,,M,TRO,35115637,,"Nova Guinea","12(2): 112","112","1914"
tro-35168350,B,Dicranaceae,,Brotherobryum,,"undulatifolium",,"","Zanten",Accepted,,M,TRO,35168350,,"Nova Guinea, Bot.","10(16): 273. pl. 23: f. 2","273","1964"
tro-35100257,B,Dicranaceae,,Bryohumbertia,,"filifolia",,"","(Hornsch.) J.-P. Frahm",Accepted,,M,TRO,35100257,,"Cryptog. Bryol. Lichénol.","3: 366","366","1982"
tro-35204785,B,Dicranaceae,,Bryohumbertia,,"filifolia",var.,"humilis","(Mont.) J.-P. Frahm",Accepted,,L,TRO,35204785,,"Fl. Neotrop.","54: 35","35","1991"
tro-35186440,B,Dicranaceae,,Bryohumbertia,,"filifolia",var.,"longifolia","(E.B. Bartram) B.H. Allen",Accepted,,L,TRO,35186440,,"Bryologist","93: 447","447","1990"
tro-35100258,B,Dicranaceae,,Bryohumbertia,,"flavicoma",,"","(Müll. Hal. ex Broth.) J.-P. Frahm",Accepted,,M,TRO,35100258,,"Cryptog. Bryol. Lichénol.","3: 366","366","1982"
tro-35184328,B,Dicranaceae,,Bryohumbertia,,"subcomosa",,"","(Dixon) J.-P. Frahm",Accepted,,M,TRO,35184328,,"Trop. Bryol.","1: 9","9","1989"
tro-35182835,B,Dicranaceae,,Bryohumbertia,,"walkeri",,"","(Mitt.) J.-P. Frahm",Accepted,,M,TRO,35182835,,"Acta Bot. Fenn.","131: 68","68","1985"
tro-35154152,B,Dicranaceae,,Camptodontium,,"cryptodon",,"","(Mont.) Reimers",Accepted,,L,TRO,35154152,,"Notizbl. Bot. Gart. Berlin-Dahlem","13: 39","39","1936"
tro-35154153,B,Dicranaceae,,Camptodontium,,"fallax",,"","(Herzog) Broth.",Accepted,,M,TRO,35154153,,"Nat. Pflanzenfam. (ed. 2)","10: 200","200","1924"
tro-35154154,B,Dicranaceae,,Camptodontium,,"flexipes",,"","(Herzog) Broth.",Accepted,,M,TRO,35154154,,"Nat. Pflanzenfam. (ed. 2)","10: 200","200","1924"
tro-35183689,B,Dicranaceae,,Campylopodiella,,"flagellacea",,"","(Müll. Hal.) J.-P. Frahm & Isov.",Accepted,,M,TRO,35183689,,"Taxon","37: 968","968","1988"
tro-35182672,B,Dicranaceae,,Campylopodiella,,"himalayana",,"","(Broth.) J.-P. Frahm",Accepted,,M,TRO,35182672,,"Bryologist","87: 250","250","1984"
tro-35186327,B,Dicranaceae,,Campylopodiella,,"stenocarpa",,"","(Wilson) P. Muell. & J.-P. Frahm",Accepted,,M,TRO,35186327,,"Nova Hedwigia","45: 290","290","1987"
tro-35204465,B,Dicranaceae,,Campylopodium,,"euchlorum",,"","(Mont.) Matteri",Accepted,,M,TRO,35204465,,"Ann. Bot. Fenn.","36: 47","47","1999"
tro-35154391,B,Dicranaceae,,Campylopodium,,"griffithii",,"","(Mitt.) Mitt. ex Broth.",Accepted,,M,TRO,35154391,,"Nat. Pflanzenfam. (ed. 2)","10: 183","183","1924"
tro-35154392,B,Dicranaceae,,Campylopodium,,"integrum",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35154392,,"Index Bryol. (ed. 2)","1: 295","295","1904"
tro-35154397,B,Dicranaceae,,Campylopodium,,"lineare",,"","(Mitt.) Dixon",Accepted,,M,TRO,35154397,,"New Zealand Inst. Bull.","3(2): 71","71","1914"
tro-35182836,B,Dicranaceae,,Campylopodium,,"medium",,"","(Duby) Giese & J.-P. Frahm",Accepted,,M,TRO,35182836,,"Acta Bot. Fenn.","131: 68","68","1985"
tro-35154401,B,Dicranaceae,,Campylopodium,,"novaecaledoniae",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35154401,,"Index Bryol. Suppl.","88","88","1900"
tro-35154402,B,Dicranaceae,,Campylopodium,,"phascoides",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35154402,,"Index Bryol.","237","237","1894"
tro-35154404,B,Dicranaceae,,Campylopodium,,"proscriptum",,"","(Hornsch.) Broth.",Accepted,,M,TRO,35154404,,"Nat. Pflanzenfam.","I(3): 312","312","1901"
tro-35154440,B,Dicranaceae,,Campylopus,,"acuminatus",,"","Mitt.",Accepted,,M,TRO,35154440,,"J. Linn. Soc., Bot.","12: 90","90","1869"
tro-35183969,B,Dicranaceae,,Campylopus,,"acuminatus",var.,"acuminatus","",Accepted,,L,TRO,35183969,,"","","",""
tro-35183635,B,Dicranaceae,,Campylopus,,"acuminatus",var.,"kirkii","(Mitt.) J.-P. Frahm",Accepted,,L,TRO,35183635,,"J. Bryol.","14: 702","702","1987"
tro-35154443,B,Dicranaceae,,Campylopus,,"aemulans",,"","(Hampe) A. Jaeger",Accepted,,M,TRO,35154443,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1870--71: 444 (Gen. Sp. Musc. 1: 148)","444 ","1872"
tro-35154452,B,Dicranaceae,,Campylopus,,"albidovirens",,"","Herzog",Accepted,,M,TRO,35154452,,"Biblioth. Bot.","87: 19. 1 f. 12","19","1916"
tro-35154472,B,Dicranaceae,,Campylopus,,"anderssonii",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35154472,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1870--71: 436 (Gen. Sp. Musc. 1: 140)","436 ","1872"
tro-35154483,B,Dicranaceae,,Campylopus,,"angustiretis",,"","(Austin) Lesq. & James",Accepted,,M,TRO,35154483,,"Man. Mosses N. America","80","80","1884"
tro-35154495,B,Dicranaceae,,Campylopus,,"arctocarpus",,"","(Hornsch.) Mitt.",Accepted,,M,TRO,35154495,,"J. Linn. Soc., Bot.","12: 87","87","1869"
tro-35140441,B,Dicranaceae,,Campylopus,,"arctocarpus",subsp.,"caldensis","(Ångström) J.-P. Frahm",Accepted,,L,TRO,35140441,,"Rev. Bryol. Lichénol.","45: 137","137","1979"
tro-35183988,B,Dicranaceae,,Campylopus,,"arctocarpus",subsp.,"madecassus","(Besch.) J.-P. Frahm",Accepted,,L,TRO,35183988,,"Bryophyt. Biblioth.","31: 16","16","1985"
tro-35154496,B,Dicranaceae,,Campylopus,,"arcuatus",,"","(Brid.) A. Jaeger",Accepted,,M,TRO,35154496,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1870--71: 420 (Gen. Sp. Musc. 1: 124)","420 ","1872"
tro-35154501,B,Dicranaceae,,Campylopus,,"areodictyon",,"","(Müll. Hal.) Mitt.",Accepted,,M,TRO,35154501,,"J. Linn. Soc., Bot.","12: 85","85","1869"
tro-35154507,B,Dicranaceae,,Campylopus,,"argyrocaulon",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35154507,,"Nat. Pflanzenfam.","I(3): 332","332","1901"
tro-35154513,B,Dicranaceae,,Campylopus,,"asperifolius",,"","Mitt.",Accepted,,M,TRO,35154513,,"J. Linn. Soc., Bot.","12: 79","79","1869"
tro-35154520,B,Dicranaceae,,Campylopus,,"atroluteus",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35154520,,"Index Bryol. Suppl.","89","89","1900"
tro-35154522,B,Dicranaceae,,Campylopus,,"atrovirens",,"","De Not.",Accepted,,M,TRO,35154522,,"Syllab. Musc.","221","221","1838"
tro-35154536,B,Dicranaceae,,Campylopus,,"aureonitens",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35154536,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1870--71: 435 (Gen. Sp. Musc. 1: 139)","435 ","1872"
tro-35183560,B,Dicranaceae,,Campylopus,,"aureonitens",subsp.,"recurvifolius","(Dusén) J.-P. Frahm",Accepted,,L,TRO,35183560,,"Bryol. Beitr.","7: 95","95","1987"
tro-35182675,B,Dicranaceae,,Campylopus,,"australis",,"","Catches. & J.-P. Frahm",Accepted,,M,TRO,35182675,,"J. Bryol.","13: 360","360","1985"
tro-35154546,B,Dicranaceae,,Campylopus,,"austro-alpinus",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35154546,,"Index Bryol.","240","240","1894"
tro-35154547,B,Dicranaceae,,Campylopus,,"austrosubulatus",,"","Broth. & Geh.",Accepted,,M,TRO,35154547,,"Oefvers. Förh. Finska Vetensk.-Soc.","37: 154","154","1895"
tro-35154553,B,Dicranaceae,,Campylopus,,"bartramiaceus",,"","(Müll. Hal.) Dixon & A. Gepp",Accepted,,M,TRO,35154553,,"Bull. Misc. Inform. Kew","1923: 197","197","1923"
tro-35154556,B,Dicranaceae,,Campylopus,,"basalticola",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35154556,,"Index Bryol. Suppl.","89","89","1900"
