﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2626182,A,Meliaceae,,Aglaia,,"argentea",,"","Blume",Accepted,,M,WCSP (in review),758526,576972-1,"Bijdr.","170","","1825"
kew-2626185,A,Meliaceae,,Aglaia,,"australiensis",,"","Pannell",Accepted,,M,WCSP (in review),758529,968383-1,"Kew Bull., Addit. Ser.","16: 63","","1992"
kew-2626189,A,Meliaceae,,Aglaia,,"bamleri",,"","Harms",Unresolved,,L,WCSP (in review),758533,576978-1,"Fl. Schutzgeb. Südsee","385","","1900"
kew-2626192,A,Meliaceae,,Aglaia,,"barbanthera",,"","C.DC.",Accepted,,M,WCSP (in review),758536,576981-1,"Nova Guinea","8: 1016","","1914"
kew-2626195,A,Meliaceae,,Aglaia,,"basiphylla",,"","A.Gray",Accepted,,M,WCSP (in review),758539,576984-1,"U.S. Expl. Exped., Phan.","1: 237","","1854"
kew-2626199,A,Meliaceae,,Aglaia,,"beccarii",,"","C.DC.",Accepted,,M,WCSP (in review),758543,576988-1,"Bull. Herb. Boissier","2: 579","","1894"
kew-2626201,A,Meliaceae,,Aglaia,,"bergmannii",,"","Warb.",Unresolved,,L,WCSP (in review),758545,576989-1,"Bot. Jahrb. Syst.","13: 346","","1891"
kew-2626208,A,Meliaceae,,Aglaia,,"bourdillonii",,"","Gamble",Accepted,,M,WCSP (in review),758552,576996-1,"Bull. Misc. Inform. Kew","1915: 346","","1915"
kew-2626210,A,Meliaceae,,Aglaia,,"brassii",,"","Merr. & L.M.Perry",Accepted,,M,WCSP (in review),758554,576998-1,"J. Arnold Arbor.","21: 325","","1940"
kew-2626214,A,Meliaceae,,Aglaia,,"brownii",,"","Pannell",Accepted,,M,WCSP (in review),758558,968393-1,"Kew Bull., Addit. Ser.","16: 327","","1992"
kew-2626215,A,Meliaceae,,Aglaia,,"bullata",,"","Pannell",Accepted,,M,WCSP (in review),758559,60435860-2,"Kew Bull.","59: 87","","2004"
kew-2626223,A,Meliaceae,,Aglaia,,"caroli",,"","Harms",Unresolved,,L,WCSP (in review),758567,577009-1,"Bot. Jahrb. Syst.","72: 176","","1942"
tro-50094791,A,Meliaceae,,Aglaia,,"caudatifoliata",,"","Merr.",Unresolved,,L,TRO,50094791,,"","","",""
kew-2626230,A,Meliaceae,,Aglaia,,"ceramica",,"","(Miq.) Pannell",Accepted,,M,WCSP (in review),758574,,"Kew Bull., Addit. Ser.","16: 262","","1991"
kew-2626234,A,Meliaceae,,Aglaia,,"chittagonga",,"","Miq.",Accepted,,L,WCSP (in review),758578,577019-1,"Ann. Mus. Bot. Lugduno-Batavi","4: 44","","1868"
kew-2626242,A,Meliaceae,,Aglaia,,"conferta",,"","Merr. & L.M.Perry",Accepted,,M,WCSP (in review),758586,577027-1,"J. Arnold Arbor.","21: 322","","1940"
kew-2606176,A,Meliaceae,,Aglaia,,"cooperae",,"","Pannell",Accepted,,M,WCSP (in review),739231,77092725-1,"J. Adelaide Bot. Gard.","22: 69","","2008"
kew-2626247,A,Meliaceae,,Aglaia,,"coriacea",,"","Korth. ex Miq.",Accepted,,M,WCSP (in review),758591,577031-1,"Ann. Mus. Bot. Lugduno-Batavi","4: 57","","1868"
kew-2626248,A,Meliaceae,,Aglaia,,"costata",,"","Merr.",Accepted,,M,WCSP (in review),758592,577032-1,"Philipp. J. Sci., C","3: 146","","1908"
kew-2626249,A,Meliaceae,,Aglaia,,"crassinervia",,"","Kurz ex Hiern",Accepted,,M,WCSP (in review),758593,577033-1,"Fl. Brit. India","1: 556","","1875"
kew-2626250,A,Meliaceae,,Aglaia,,"cremea",,"","Merr. & L.M.Perry",Accepted,,M,WCSP (in review),758594,577034-1,"J. Arnold Arbor.","21: 319","","1940"
kew-2626251,A,Meliaceae,,Aglaia,,"cucullata",,"","(Roxb.) Pellegr.",Accepted,,M,WCSP (in review),758595,577035-1,"Fl. Indo-Chine","1: 771","","1911"
kew-2626252,A,Meliaceae,,Aglaia,,"cumingiana",,"","Turcz.",Accepted,,M,WCSP (in review),758596,577036-1,"Bull. Soc. Imp. Naturalistes Moscou","31(1): 409","","1858"
kew-2626257,A,Meliaceae,,Aglaia,,"cuspidata",,"","C.DC.",Accepted,,M,WCSP (in review),758601,577041-1,"Nova Guinea","8: 426","","1910"
kew-2626259,A,Meliaceae,,Aglaia,,"dasyclada",,"","F.C.How & T.C.Chen",Unresolved,,L,WCSP (in review),758603,577043-1,"Acta Phytotax. Sin.","4: 21","","1955"
kew-2626262,A,Meliaceae,,Aglaia,,"densisquama",,"","Pannell",Accepted,,M,WCSP (in review),758606,968389-1,"Kew Bull., Addit. Ser.","16: 133","","1992"
kew-2626263,A,Meliaceae,,Aglaia,,"densitricha",,"","Pannell",Accepted,,M,WCSP (in review),758607,968386-1,"Kew Bull., Addit. Ser.","16: 90","","1992"
kew-2626272,A,Meliaceae,,Aglaia,,"dubia",,"","(Merr.) Kosterm.",Unresolved,,L,WCSP (in review),758616,577055-1,"Reinwardtia","7: 254","","1966"
kew-2626278,A,Meliaceae,,Aglaia,,"edulis",,"","(Roxb.) Wall.",Accepted,,M,WCSP (in review),758622,1006110-1,"Calc. Gard. Rep.","26","","1840"
kew-2626281,A,Meliaceae,,Aglaia,,"elaeagnoidea",,"","(A.Juss.) Benth.",Accepted,,M,WCSP (in review),758625,577065-1,"Fl. Austral.","1: 383","","1863"
kew-2626289,A,Meliaceae,,Aglaia,,"elliptica",,"","(C.DC.) Blume",Accepted,,M,WCSP (in review),758633,577068-1,"Bijdr.","171","","1825"
kew-2626291,A,Meliaceae,,Aglaia,,"elliptica",subsp.,"clementis","(Merr.) Pannell",Accepted,,L,WCSP (in review),758635,60435863-2,"Kew Bull.","59: 89","","2004"
kew-2626295,A,Meliaceae,,Aglaia,,"erythrosperma",,"","Pannell",Accepted,,M,WCSP (in review),758639,968385-1,"Kew Bull., Addit. Ser.","16: 76","","1992"
kew-2626297,A,Meliaceae,,Aglaia,,"euryanthera",,"","Harms",Accepted,,M,WCSP (in review),758641,577073-1,"Bot. Jahrb. Syst.","72: 171","","1942"
kew-2626300,A,Meliaceae,,Aglaia,,"evansensis",,"","A.C.Sm.",Accepted,,M,WCSP (in review),758644,577076-1,"Contr. U. S. Natl. Herb.","30: 497","","1952"
kew-2626301,A,Meliaceae,,Aglaia,,"everettii",,"","Merr.",Unresolved,,L,WCSP (in review),758645,577077-1,"Philipp. J. Sci., C","4: 271","","1909"
kew-2626303,A,Meliaceae,,Aglaia,,"eximia",,"","Miq.",Accepted,,M,WCSP (in review),758647,577079-1,"Fl. Ned. Ind., Eerste Bijv.","506","","1861"
kew-2626304,A,Meliaceae,,Aglaia,,"exstipulata",,"","(Griff.) W.Theob.",Accepted,,M,WCSP (in review),758648,941629-1,"Burmah","ed. 3, 2: 583","","1883"
kew-2626307,A,Meliaceae,,Aglaia,,"flavescens",,"","C.DC.",Accepted,,M,WCSP (in review),758651,577082-1,"Nova Guinea","8: 426","","1910"
kew-2626308,A,Meliaceae,,Aglaia,,"flavida",,"","Merr. & L.M.Perry",Accepted,,M,WCSP (in review),758652,577083-1,"J. Arnold Arbor.","21: 320","","1940"
kew-2626310,A,Meliaceae,,Aglaia,,"forbesii",,"","King",Accepted,,M,WCSP (in review),758654,577085-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","64(2): 68","","1895"
kew-2626313,A,Meliaceae,,Aglaia,,"foveolata",,"","Pannell",Accepted,,M,WCSP (in review),758657,968391-1,"Kew Bull., Addit. Ser.","16: 211","","1992"
kew-2626314,A,Meliaceae,,Aglaia,,"fragilis",,"","A.C.Sm.",Accepted,,M,WCSP (in review),758658,577088-1,"Sargentia","1: 45","","1942"
kew-2626323,A,Meliaceae,,Aglaia,,"glabrata",,"","Teijsm. & Binn.",Accepted,,M,WCSP (in review),758667,577097-1,"Natuurw. Tijdschr. Ned.-Indië","27: 42","","1864"
kew-2626329,A,Meliaceae,,Aglaia,,"gracilis",,"","A.C.Sm.",Accepted,,M,WCSP (in review),758673,577103-1,"Contr. U. S. Natl. Herb.","30: 489","","1952"
kew-2626330,A,Meliaceae,,Aglaia,,"gracillima",,"","Harms",Unresolved,,L,WCSP (in review),758674,577104-1,"Bot. Jahrb. Syst.","72: 171","","1942"
kew-2626332,A,Meliaceae,,Aglaia,,"grandis",,"","Korth. ex Miq.",Accepted,,M,WCSP (in review),758676,,"Ann. Mus. Bot. Lugduno-Batavi","4: 56","","1868"
kew-2626350,A,Meliaceae,,Aglaia,,"heterotricha",,"","A.C.Sm.",Accepted,,M,WCSP (in review),758694,577125-1,"Contr. U. S. Natl. Herb.","30: 486","","1952"
kew-2626352,A,Meliaceae,,Aglaia,,"hiernii",,"","King",Accepted,,M,WCSP (in review),758696,577127-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","64(2): 74","","1895"
kew-2626355,A,Meliaceae,,Aglaia,,"hoii",,"","T.D.Dai",Unresolved,,L,WCSP (in review),758699,980260-1,"J. Biol. (Vietnam)","1(4): 23","","1979"
kew-2626356,A,Meliaceae,,Aglaia,,"hubertii",,"","Harms",Unresolved,,L,WCSP (in review),758700,577130-1,"Notizbl. Bot. Gart. Berlin-Dahlem","15: 472","","1941"
kew-2626360,A,Meliaceae,,Aglaia,,"ijzermannii",,"","Boerl. & Koord.",Accepted,,M,WCSP (in review),758704,,"Icon. Bogor.","t. 87","","1901"
kew-2626361,A,Meliaceae,,Aglaia,,"iloilo",,"","(Blanco) Merr.",Unresolved,,L,WCSP (in review),758705,577134-1,"Philipp. J. Sci., C","9: 533","","1914 publ. 1915"
kew-2626365,A,Meliaceae,,Aglaia,,"integrifolia",,"","Pannell",Accepted,,M,WCSP (in review),758709,968394-1,"Kew Bull., Addit. Ser.","16: 336","","1992"
kew-2626375,A,Meliaceae,,Aglaia,,"koordersii",,"","S.S.Jain & S.Bennet",Unresolved,,L,WCSP (in review),758719,940933-1,"Indian J. Forest.","9: 271","","1986 publ. 1987"
kew-2626376,A,Meliaceae,,Aglaia,,"korthalsii",,"","Miq.",Accepted,,M,WCSP (in review),758720,577146-1,"Ann. Mus. Bot. Lugduno-Batavi","4: 42","","1868"
tro-50184439,A,Meliaceae,,Aglaia,,"laevis",,"","Merr.",Unresolved,,L,TRO,50184439,,"Publ. Bur. Sci. Gov. Lab.","35: 31","31","1905"
kew-2626384,A,Meliaceae,,Aglaia,,"lancilimba",,"","Merr.",Accepted,,M,WCSP (in review),758728,577154-1,"Philipp. J. Sci., C","13: 294","","1918"
kew-2626389,A,Meliaceae,,Aglaia,,"lawii",,"","(Wight) C.J.Saldanha",Accepted,,M,WCSP (in review),758733,577159-1,"Fl. Hassan Distr. Karnataka","392","","1976"
kew-2626390,A,Meliaceae,,Aglaia,,"lawii",subsp.,"oligocarpa","(Miq.) Pannell",Accepted,,L,WCSP (in review),758734,60435867-2,"Kew Bull.","59: 90","","2004"
kew-2626391,A,Meliaceae,,Aglaia,,"lawii",subsp.,"submonophylla","(Miq.) Pannell",Accepted,,L,WCSP (in review),758735,60435868-2,"Kew Bull.","59: 90","","2004"
kew-2626392,A,Meliaceae,,Aglaia,,"laxiflora",,"","Miq.",Accepted,,M,WCSP (in review),758736,577160-1,"Ann. Mus. Bot. Lugduno-Batavi","4: 52","","1868"
kew-2626393,A,Meliaceae,,Aglaia,,"ledermannii",,"","Harms",Unresolved,,L,WCSP (in review),758737,577161-1,"Bot. Jahrb. Syst.","72: 165","","1942"
kew-2626395,A,Meliaceae,,Aglaia,,"lepidopetala",,"","Harms",Accepted,,M,WCSP (in review),758739,577163-1,"Bot. Jahrb. Syst.","72: 177","","1942"
kew-2626397,A,Meliaceae,,Aglaia,,"lepiorrhachis",,"","Harms",Accepted,,M,WCSP (in review),758741,577165-1,"Bot. Jahrb. Syst.","72: 165","","1942"
kew-2626398,A,Meliaceae,,Aglaia,,"leptantha",,"","Miq.",Accepted,,M,WCSP (in review),758742,577166-1,"Ann. Mus. Bot. Lugduno-Batavi","4: 51","","1868"
kew-2626399,A,Meliaceae,,Aglaia,,"leptoclada",,"","Harms",Unresolved,,L,WCSP (in review),758743,577167-1,"Bot. Jahrb. Syst.","72: 166","","1942"
kew-2626400,A,Meliaceae,,Aglaia,,"leucoclada",,"","C.DC.",Accepted,,M,WCSP (in review),758744,577168-1,"Bull. Herb. Boissier","II, 3: 172","","1903"
kew-2626401,A,Meliaceae,,Aglaia,,"leucophylla",,"","King",Accepted,,M,WCSP (in review),758745,577169-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","64(2): 66","","1895"
kew-2626409,A,Meliaceae,,Aglaia,,"luzoniensis",,"","(Vidal) Merr. & Rolfe",Accepted,,M,WCSP (in review),758753,577177-1,"Philipp. J. Sci., C","3: 105","","1908"
kew-2626410,A,Meliaceae,,Aglaia,,"maboroana",,"","Harms",Unresolved,,L,WCSP (in review),758754,577178-1,"Bot. Jahrb. Syst.","72: 173","","1942"
kew-2626411,A,Meliaceae,,Aglaia,,"mackiana",,"","Pannell",Accepted,,M,WCSP (in review),758755,997873-1,"Kew Bull.","52: 715","","1997"
kew-2626413,A,Meliaceae,,Aglaia,,"macrocarpa",,"","(Miq.) Pannell",Accepted,,M,WCSP (in review),758757,969256-1,"Kew Bull., Addit. Ser.","16: 65","","1992"
kew-2626415,A,Meliaceae,,Aglaia,,"macrostigma",,"","King",Accepted,,M,WCSP (in review),758759,577181-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","64(2): 78","","1895"
kew-2626419,A,Meliaceae,,Aglaia,,"malabarica",,"","Sasidh.",Accepted,,M,WCSP (in review),758763,968395-1,"Kew Bull., Addit. Ser.","16: 369","","1992"
kew-2626420,A,Meliaceae,,Aglaia,,"malaccensis",,"","(Ridl.) Pannell",Accepted,,M,WCSP (in review),758764,909921-1,"Malaysian Forester","45: 455","","1982"
kew-2626423,A,Meliaceae,,Aglaia,,"mariannensis",,"","Merr.",Accepted,,M,WCSP (in review),758767,577186-1,"Philipp. J. Sci., C","9: 99","","1914"
kew-2626428,A,Meliaceae,,Aglaia,,"membranifolia",,"","King",Accepted,,M,WCSP (in review),758772,577191-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","64(2): 75","","1895"
kew-2626430,A,Meliaceae,,Aglaia,,"meridionalis",,"","Pannell",Unresolved,,L,WCSP (in review),758774,969003-1,"Kew Bull., Addit. Ser.","16: 88","","1992"
kew-2626444,A,Meliaceae,,Aglaia,,"monozyga",,"","Harms",Accepted,,M,WCSP (in review),758788,577205-1,"Notizbl. Bot. Gart. Berlin-Dahlem","15: 473","","1941"
kew-2626452,A,Meliaceae,,Aglaia,,"multijuga",,"","Seem.",Unresolved,,L,WCSP (in review),758796,577214-1,"Fl. Vit.","37","","1865"
kew-2626453,A,Meliaceae,,Aglaia,,"multinervis",,"","Pannell",Accepted,,M,WCSP (in review),758797,969002-1,"Kew Bull., Addit. Ser.","16: 84","","1992"
kew-2626465,A,Meliaceae,,Aglaia,,"odorata",,"","Lour.",Accepted,,M,WCSP (in review),758809,577227-1,"Fl. Cochinch.","173","","1790"
kew-2626466,A,Meliaceae,,Aglaia,,"odoratissima",,"","Blume",Accepted,,M,WCSP (in review),758810,577229-1,"Bijdr.","171","","1825"
kew-2626470,A,Meliaceae,,Aglaia,,"oligophylla",,"","Miq.",Accepted,,M,WCSP (in review),758814,577232-1,"Fl. Ned. Ind., Eerste Bijv.","507","","1861"
kew-2626473,A,Meliaceae,,Aglaia,,"pachyphylla",,"","Miq.",Accepted,,M,WCSP (in review),758817,577235-1,"Ann. Mus. Bot. Lugduno-Batavi","4: 57","","1868"
kew-2626476,A,Meliaceae,,Aglaia,,"palembanica",,"","Miq.",Accepted,,M,WCSP (in review),758820,577238-1,"Fl. Ned. Ind., Eerste Bijv.","507","","1861"
kew-2888422,A,Meliaceae,,Aglaia,,"pannelliana",,"","W.N.Takeuchi",Accepted,,M,WCSP (in review),1011962,,"Harvard Pap. Bot.","14: 31","","2009"
kew-2626482,A,Meliaceae,,Aglaia,,"parksii",,"","A.C.Sm.",Accepted,,M,WCSP (in review),758826,577244-1,"Bull. Torrey Bot. Club","70: 541","","1943"
kew-2626483,A,Meliaceae,,Aglaia,,"parviflora",,"","C.DC.",Accepted,,M,WCSP (in review),758827,577245-1,"Bull. Herb. Boissier","II, 3: 176","","1903"
kew-2626489,A,Meliaceae,,Aglaia,,"peekelii",,"","Harms",Unresolved,,L,WCSP (in review),758833,577251-1,"Bot. Jahrb. Syst.","72: 166","","1942"
kew-2626490,A,Meliaceae,,Aglaia,,"penningtoniana",,"","Pannell",Accepted,,M,WCSP (in review),758834,968387-1,"Kew Bull., Addit. Ser.","16: 94","","1992"
kew-2626493,A,Meliaceae,,Aglaia,,"perviridis",,"","Hiern",Accepted,,M,WCSP (in review),758837,577254-1,"Fl. Brit. India","1: 556","","1875"
kew-2626494,A,Meliaceae,,Aglaia,,"phaeogyna",,"","Harms",Unresolved,,L,WCSP (in review),758838,577255-1,"Bot. Jahrb. Syst.","72: 167","","1942"
kew-2626495,A,Meliaceae,,Aglaia,,"pinnata",,"","(L.) Druce",Accepted,,M,WCSP (in review),758839,577256-1,"Rep. Bot. Exch. Club Soc. Brit. Isles","3: 413","","1913 publ. 1914"
kew-2626497,A,Meliaceae,,Aglaia,,"pleuropteris",,"","Pierre",Accepted,,M,WCSP (in review),758841,577259-1,"Fl. Forest. Cochinch.","t. 341A","","1897"
kew-2626501,A,Meliaceae,,Aglaia,,"polyneura",,"","C.DC.",Accepted,,M,WCSP (in review),758845,577263-1,"Nova Guinea","8: 1015","","1914"
kew-2626510,A,Meliaceae,,Aglaia,,"puberulanthera",,"","C.DC.",Accepted,,M,WCSP (in review),758854,577273-1,"Nova Guinea","8: 1013","","1914"
kew-2626513,A,Meliaceae,,Aglaia,,"pycnoneura",,"","Harms",Unresolved,,L,WCSP (in review),758857,577276-1,"Bot. Jahrb. Syst.","72: 179","","1942"
kew-2626516,A,Meliaceae,,Aglaia,,"pyriformis",,"","Merr.",Accepted,,M,WCSP (in review),758860,577279-1,"Philipp. J. Sci., C","13: 290","","1918"
kew-2626522,A,Meliaceae,,Aglaia,,"ramotricha",,"","Pannell",Accepted,,M,WCSP (in review),758866,968388-1,"Kew Bull., Addit. Ser.","16: 115","","1992"
kew-2626531,A,Meliaceae,,Aglaia,,"rimosa",,"","(Blanco) Merr.",Accepted,,M,WCSP (in review),758875,577291-1,"Sp. Blancoan.","212","","1918"
kew-2626532,A,Meliaceae,,Aglaia,,"rivularis",,"","Merr.",Accepted,,M,WCSP (in review),758876,577292-1,"Univ. Calif. Publ. Bot.","15: 125","","1929"
kew-2626535,A,Meliaceae,,Aglaia,,"rodatzii",,"","Harms",Unresolved,,L,WCSP (in review),758879,,"Fl. Schutzgeb. Südsee","36","","1900"
kew-2626541,A,Meliaceae,,Aglaia,,"rubiginosa",,"","(Hiern) Pannell",Accepted,,M,WCSP (in review),758885,909924-1,"Malaysian Forester","45: 455","","1982"
kew-2626543,A,Meliaceae,,Aglaia,,"rubrivenia",,"","Merr. & L.M.Perry",Accepted,,M,WCSP (in review),758887,577300-1,"J. Arnold Arbor.","21: 318","","1940"
kew-2626546,A,Meliaceae,,Aglaia,,"rufibarbis",,"","Ridl.",Accepted,,M,WCSP (in review),758890,577303-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","75: 17","","1917"
kew-2626547,A,Meliaceae,,Aglaia,,"rufinervis",,"","(Blume) Bentv.",Accepted,,M,WCSP (in review),758891,,"Acta Bot. Neerl.","11: 19","","1962"
kew-2626549,A,Meliaceae,,Aglaia,,"rugulosa",,"","Pannell",Accepted,,M,WCSP (in review),758893,968384-1,"Kew Bull., Addit. Ser.","16: 73","","1992"
kew-2626551,A,Meliaceae,,Aglaia,,"saltatorum",,"","A.C.Sm.",Accepted,,M,WCSP (in review),758895,577307-1,"Contr. U. S. Natl. Herb.","30: 483","","1952"
kew-2626553,A,Meliaceae,,Aglaia,,"samoensis",,"","A.Gray",Accepted,,M,WCSP (in review),758897,577309-1,"U.S. Expl. Exped., Phan.","1: 236","","1854"
kew-2626554,A,Meliaceae,,Aglaia,,"sapindina",,"","(F.Muell.) Harms",Accepted,,L,WCSP (in review),758898,577310-1,"Nat. Pflanzenfam.","3(4): 298","","1896"
kew-2626555,A,Meliaceae,,Aglaia,,"saxonii",,"","W.N.Takeuchi",Accepted,,M,WCSP (in review),758899,1018846-1,"Sida","19: 11","","2000"
kew-2626557,A,Meliaceae,,Aglaia,,"schraderiana",,"","Harms",Unresolved,,L,WCSP (in review),758901,577312-1,"Bot. Jahrb. Syst.","72: 168","","1942"
kew-2626558,A,Meliaceae,,Aglaia,,"schultzei",,"","Harms",Unresolved,,L,WCSP (in review),758902,577313-1,"Bot. Jahrb. Syst.","72: 177","","1942"
kew-2626561,A,Meliaceae,,Aglaia,,"scortechinii",,"","King",Accepted,,M,WCSP (in review),758905,577316-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","64(2): 64","","1895"
kew-2626563,A,Meliaceae,,Aglaia,,"sessilifolia",,"","Pannell",Accepted,,M,WCSP (in review),758907,60435861-2,"Kew Bull.","59: 88","","2004"
kew-2626564,A,Meliaceae,,Aglaia,,"sexipetala",,"","Griff.",Accepted,,M,WCSP (in review),758908,577318-1,"Not. Pl. Asiat.","4: 505","","1854"
kew-2626567,A,Meliaceae,,Aglaia,,"silvestris",,"","(M.Roem.) Merr.",Accepted,,M,WCSP (in review),758911,577321-1,"Interpr. Herb. Amboin.","310","","1917"
kew-2626569,A,Meliaceae,,Aglaia,,"simplicifolia",,"","(Bedd.) Harms",Accepted,,M,WCSP (in review),758913,577324-1,"Nat. Pflanzenfam.","3(4): 300","","1896"
kew-2626572,A,Meliaceae,,Aglaia,,"smithii",,"","Koord.",Accepted,,M,WCSP (in review),758916,577327-1,"Meded. Lands Plantentuin","19: 635","","1898"
kew-2626573,A,Meliaceae,,Aglaia,,"soepadmoi",,"","Pannell",Accepted,,M,WCSP (in review),758917,77072210-1,"Gard. Bull. Singapore","57: 183","","2005"
kew-2626574,A,Meliaceae,,Aglaia,,"somalensis",,"","Chiov.",Unresolved,,L,WCSP (in review),758918,577328-1,"Result. Sci. Miss. Stefan.-Paoli Somal. Ital.","1: 51","","1916"
tro-50080142,A,Meliaceae,,Aglaia,,"sorsogensis",,"","Elmer",Unresolved,,L,TRO,50080142,,"Leafl. Philipp. Bot.","9: 3310","3310","1937"
kew-2626576,A,Meliaceae,,Aglaia,,"spaniantha",,"","Harms",Unresolved,,L,WCSP (in review),758920,577330-1,"Bot. Jahrb. Syst.","72: 168","","1942"
kew-2626578,A,Meliaceae,,Aglaia,,"speciosa",,"","Blume",Accepted,,M,WCSP (in review),758922,577332-1,"Bijdr.","171","","1825"
kew-2626580,A,Meliaceae,,Aglaia,,"spectabilis",,"","(Miq.) S.S.Jain & S.Bennet",Accepted,,M,WCSP (in review),758924,944072-1,"Indian J. Forest.","9: 271","","1986 publ. 1987"
kew-2626582,A,Meliaceae,,Aglaia,,"squamulosa",,"","King",Accepted,,M,WCSP (in review),758926,577336-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","64(2): 65","","1895"
kew-2626585,A,Meliaceae,,Aglaia,,"steinii",,"","Harms",Unresolved,,L,WCSP (in review),758929,577339-1,"Bot. Jahrb. Syst.","72: 178","","1942"
kew-2626586,A,Meliaceae,,Aglaia,,"stellatopilosa",,"","Pannell",Accepted,,M,WCSP (in review),758930,60435862-2,"Kew Bull.","59: 88","","2004"
kew-2626592,A,Meliaceae,,Aglaia,,"subcuprea",,"","Merr. & L.M.Perry",Accepted,,M,WCSP (in review),758936,577344-1,"J. Arnold Arbor.","21: 324","","1940"
kew-2626594,A,Meliaceae,,Aglaia,,"subminutiflora",,"","C.DC.",Accepted,,M,WCSP (in review),758938,577346-1,"Bull. Herb. Boissier","II, 3: 175","","1903"
kew-2626596,A,Meliaceae,,Aglaia,,"subsessilis",,"","Pannell",Accepted,,M,WCSP (in review),758940,968392-1,"Kew Bull., Addit. Ser.","16: 273","","1992"
kew-2626603,A,Meliaceae,,Aglaia,,"taynguyenensis",,"","T.D.Dai",Unresolved,,L,WCSP (in review),758947,980261-1,"J. Biol. (Vietnam)","1(4): 25","","1979"
kew-2626605,A,Meliaceae,,Aglaia,,"tenuicaulis",,"","Hiern",Accepted,,M,WCSP (in review),758949,577355-1,"Fl. Brit. India","1: 556","","1875"
kew-2626610,A,Meliaceae,,Aglaia,,"teysmanniana",,"","(Miq.) Miq.",Accepted,,M,WCSP (in review),758954,577359-1,"Ann. Mus. Bot. Lugduno-Batavi","4: 48","","1868"
kew-2626611,A,Meliaceae,,Aglaia,,"tomentosa",,"","Teijsm. & Binn.",Accepted,,M,WCSP (in review),758955,577360-1,"Natuurk. Tijdschr. Ned.-Indië","27: 43","","1864"
kew-2626612,A,Meliaceae,,Aglaia,,"tomentosa",subsp.,"cordata","(Hiern) Pannell",Accepted,,L,WCSP (in review),758956,60435870-2,"Kew Bull.","59: 91","","2004"
