﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-300154,A,Velloziaceae,,Barbacenia,,"cuspidata",,"","Goethart & Henrard",Accepted,,H,WCSP,300154,29359-2,"Blumea","2: 342","","1937"
kew-300155,A,Velloziaceae,,Barbacenia,,"cyananthera",,"","L.B.Sm. & Ayensu",Accepted,,H,WCSP,300155,860549-1,"Smithsonian Contr. Bot.","30: 31","","1976"
kew-300156,A,Velloziaceae,,Barbacenia,,"cylindrica",,"","L.B.Sm. & Ayensu",Accepted,,H,WCSP,300156,860550-1,"Smithsonian Contr. Bot.","30: 11","","1976"
kew-300157,A,Velloziaceae,,Barbacenia,,"damaziana",,"","Beauverd",Accepted,,H,WCSP,300157,29362-2,"Bull. Herb. Boissier","II, 5: 1078","","1905"
kew-300158,A,Velloziaceae,,Barbacenia,,"delicatula",,"","L.B.Sm. & Ayensu",Accepted,,H,WCSP,300158,860551-1,"Smithsonian Contr. Bot.","30: 13","","1976"
kew-300160,A,Velloziaceae,,Barbacenia,,"ensifolia",,"","Mart. ex Schult. & Schult.f.",Accepted,,H,WCSP,300160,,"Syst. Veg.","7: 286","","1829"
kew-300161,A,Velloziaceae,,Barbacenia,,"exscapa",,"","Mart.",Accepted,,H,WCSP,300161,29364-2,"Nov. Gen. Sp. Pl.","1: 21","","1823"
kew-374564,A,Velloziaceae,,Barbacenia,,"fanniae",,"","(N.L.Menezes) Mello-Silva",Accepted,,H,WCSP,374564,60448059-2,"Neodiversity","3: 1","","2008"
kew-300162,A,Velloziaceae,,Barbacenia,,"filamentifera",,"","L.B.Sm. & Ayensu",Accepted,,H,WCSP,300162,29365-2,"Smithsonian Contr. Bot.","30: 29","","1976"
kew-300163,A,Velloziaceae,,Barbacenia,,"flava",,"","Mart. ex Schult. & Schult.f.",Accepted,,H,WCSP,300163,,"Syst. Veg.","7: 286","","1829"
kew-300165,A,Velloziaceae,,Barbacenia,,"flavida",,"","Goethart & Henrard",Accepted,,H,WCSP,300165,29367-2,"Blumea","2: 343","","1937"
kew-300166,A,Velloziaceae,,Barbacenia,,"foliosa",,"","Goethart & Henrard",Accepted,,H,WCSP,300166,29368-2,"Blumea","2: 344","","1937"
kew-300167,A,Velloziaceae,,Barbacenia,,"fragrans",,"","Goethart & Henrard",Accepted,,H,WCSP,300167,29369-2,"Blumea","2: 345","","1937"
kew-300168,A,Velloziaceae,,Barbacenia,,"fulva",,"","Goethart & Henrard",Accepted,,H,WCSP,300168,29370-2,"Blumea","2: 345","","1937"
kew-300169,A,Velloziaceae,,Barbacenia,,"gardneri",,"","Seub.",Accepted,,H,WCSP,300169,63161-1,"Fl. Bras.","3(1): 70","","1847"
kew-300170,A,Velloziaceae,,Barbacenia,,"gaveensis",,"","Goethart & Henrard",Accepted,,H,WCSP,300170,29371-2,"Blumea","2: 346","","1937"
kew-300171,A,Velloziaceae,,Barbacenia,,"gentianoides",,"","Goethart & Henrard",Accepted,,H,WCSP,300171,29372-2,"Blumea","2: 347","","1937"
kew-300172,A,Velloziaceae,,Barbacenia,,"gentianoides",var.,"magalhaesii","(L.B.Sm.) L.B.Sm. & Ayensu",Accepted,,L,WCSP,300172,29373-2,"Smithsonian Contr. Bot.","30: 28","","1976"
kew-300173,A,Velloziaceae,,Barbacenia,,"glabra",,"","Goethart & Henrard",Accepted,,H,WCSP,300173,29374-2,"Blumea","2: 348","","1937"
kew-300174,A,Velloziaceae,,Barbacenia,,"glauca",,"","Mart. ex Schult. & Schult.f.",Accepted,,H,WCSP,300174,,"Syst. Veg.","7: 238","","1829"
kew-300175,A,Velloziaceae,,Barbacenia,,"glaziovii",,"","Goethart & Henrard",Accepted,,H,WCSP,300175,29375-2,"Blumea","2: 348","","1937"
kew-300176,A,Velloziaceae,,Barbacenia,,"globata",,"","Goethart & Henrard",Accepted,,H,WCSP,300176,29376-2,"Blumea","2: 349","","1937"
kew-300177,A,Velloziaceae,,Barbacenia,,"glutinosa",,"","Goethart & Henrard",Accepted,,H,WCSP,300177,29377-2,"Blumea","2: 350","","1937"
kew-300178,A,Velloziaceae,,Barbacenia,,"goethartii",,"","Henrard",Accepted,,H,WCSP,300178,29378-2,"Blumea","2: 350","","1937"
kew-300180,A,Velloziaceae,,Barbacenia,,"gounelleana",,"","Beauverd",Accepted,,H,WCSP,300180,29379-2,"Bull. Herb. Boissier","II, 7: 704","","1907"
kew-300181,A,Velloziaceae,,Barbacenia,,"graciliflora",,"","L.B.Sm.",Accepted,,H,WCSP,300181,29380-2,"Contr. U. S. Natl. Herb.","35: 281","","1962"
kew-300183,A,Velloziaceae,,Barbacenia,,"graminifolia",,"","L.B.Sm.",Accepted,,H,WCSP,300183,29381-2,"Phytologia","9: 263","","1963"
kew-300184,A,Velloziaceae,,Barbacenia,,"grisea",,"","L.B.Sm.",Accepted,,H,WCSP,300184,29382-2,"Contr. U. S. Natl. Herb.","35: 280","","1962"
kew-300185,A,Velloziaceae,,Barbacenia,,"hatschbachii",,"","L.B.Sm. & Ayensu",Accepted,,H,WCSP,300185,860569-1,"Smithsonian Contr. Bot.","30: 14","","1976"
kew-300188,A,Velloziaceae,,Barbacenia,,"hilairei",,"","Goethart & Henrard",Accepted,,H,WCSP,300188,29384-2,"Blumea","2: 351","","1937"
kew-300190,A,Velloziaceae,,Barbacenia,,"hirtiflora",,"","Goethart & Henrard",Accepted,,H,WCSP,300190,29385-2,"Blumea","2: 351","","1937"
tro-33600407,A,Velloziaceae,,Barbacenia,,"holstii",,"","Harms ex Engler",Unresolved,,L,TRO,33600407,,"Abhandl. Preuss. Akad. Wiss.","57","57","1894"
kew-300192,A,Velloziaceae,,Barbacenia,,"ignea",,"","Mart. ex Schult. & Schult.f.",Accepted,,H,WCSP,300192,,"Syst. Veg.","7: 285","","1829"
kew-300193,A,Velloziaceae,,Barbacenia,,"inclinata",,"","Goethart & Henrard",Accepted,,H,WCSP,300193,29387-2,"Blumea","2: 352","","1937"
kew-300194,A,Velloziaceae,,Barbacenia,,"involucrata",,"","L.B.Sm.",Accepted,,H,WCSP,300194,29388-2,"Phytologia","9: 263","","1963"
kew-300195,A,Velloziaceae,,Barbacenia,,"ionantha",,"","L.B.Sm.",Accepted,,H,WCSP,300195,29389-2,"Phytologia","9: 262","","1963"
kew-300196,A,Velloziaceae,,Barbacenia,,"irwiniana",,"","L.B.Sm.",Accepted,,H,WCSP,300196,29390-2,"Contr. U. S. Natl. Herb.","35: 276","","1962"
kew-300197,A,Velloziaceae,,Barbacenia,,"itabirensis",,"","Goethart & Henrard",Accepted,,H,WCSP,300197,29391-2,"Blumea","2: 353","","1937"
kew-300198,A,Velloziaceae,,Barbacenia,,"latifolia",,"","L.B.Sm. & Ayensu",Accepted,,H,WCSP,300198,29392-2,"Smithsonian Contr. Bot.","30: 24","","1976"
kew-300199,A,Velloziaceae,,Barbacenia,,"leucopoda",,"","L.B.Sm.",Accepted,,H,WCSP,300199,29393-2,"Contr. U. S. Natl. Herb.","35: 282","","1962"
kew-300200,A,Velloziaceae,,Barbacenia,,"lilacina",,"","Goethart & Henrard",Accepted,,H,WCSP,300200,29394-2,"Blumea","2: 354","","1937"
kew-300202,A,Velloziaceae,,Barbacenia,,"longiflora",,"","Mart.",Accepted,,H,WCSP,300202,63169-1,"Nov. Gen. Sp. Pl.","1: 19","","1823"
kew-300203,A,Velloziaceae,,Barbacenia,,"longiscapa",,"","Goethart & Henrard",Accepted,,H,WCSP,300203,29396-2,"Blumea","2: 355","","1937"
kew-300204,A,Velloziaceae,,Barbacenia,,"luzulifolia",,"","Mart. ex Schult. & Schult.f.",Accepted,,H,WCSP,300204,,"Syst. Veg.","7: 285","","1829"
kew-300205,A,Velloziaceae,,Barbacenia,,"lymansmithii",,"","Mello-Silva & N.L.Menezes",Accepted,,H,WCSP,300205,1010129-1,"Harvard Pap. Bot.","4: 271","","1999"
kew-300206,A,Velloziaceae,,Barbacenia,,"macrantha",,"","Lem.",Accepted,,H,WCSP,300206,63171-1,"Jard. Fleur.","4: 390","","1854"
kew-300208,A,Velloziaceae,,Barbacenia,,"mantiqueirae",,"","Goethart & Henrard",Accepted,,H,WCSP,300208,29400-2,"Blumea","2: 355","","1937"
kew-300209,A,Velloziaceae,,Barbacenia,,"markgrafii",,"","Schulze-Menz",Accepted,,H,WCSP,300209,860585-1,"Notizbl. Bot. Gart. Berlin-Dahlem","15: 216","","1940"
kew-300210,A,Velloziaceae,,Barbacenia,,"minima",,"","L.B.Sm. & Ayensu",Accepted,,H,WCSP,300210,29402-2,"Bradea","2: 326","","1979"
kew-300212,A,Velloziaceae,,Barbacenia,,"mollis",,"","Goethart & Henrard",Accepted,,H,WCSP,300212,29403-2,"Blumea","2: 356","","1937"
kew-300214,A,Velloziaceae,,Barbacenia,,"monticola",,"","L.B.Sm. & Ayensu",Accepted,,H,WCSP,300214,860588-1,"Smithsonian Contr. Bot.","30: 14","","1976"
kew-300215,A,Velloziaceae,,Barbacenia,,"naegelsbachii",,"","Dinter ex Friedr.-Holzh.",Unresolved,,L,WCSP,300215,860589-1,"Mitt. Bot. Staatssamml. München","8: 334","","1953"
kew-300216,A,Velloziaceae,,Barbacenia,,"nana",,"","L.B.Sm. & Ayensu",Accepted,,H,WCSP,300216,860590-1,"Smithsonian Contr. Bot.","30: 27","","1976"
kew-300217,A,Velloziaceae,,Barbacenia,,"nanuzae",,"","L.B.Sm. & Ayensu",Accepted,,H,WCSP,300217,860591-1,"Smithsonian Contr. Bot.","30: 20","","1976"
kew-300218,A,Velloziaceae,,Barbacenia,,"nigrimarginata",,"","L.B.Sm.",Accepted,,H,WCSP,300218,29408-2,"Contr. U. S. Natl. Herb.","35: 277","","1962"
kew-300219,A,Velloziaceae,,Barbacenia,,"nuda",,"","L.B.Sm. & Ayensu",Accepted,,H,WCSP,300219,860593-1,"Smithsonian Contr. Bot.","30: 30","","1976"
kew-300220,A,Velloziaceae,,Barbacenia,,"oxytepala",,"","Goethart & Henrard",Accepted,,H,WCSP,300220,29410-2,"Blumea","2: 357","","1937"
kew-300221,A,Velloziaceae,,Barbacenia,,"pabstiana",,"","L.B.Sm. & Ayensu",Accepted,,H,WCSP,300221,860595-1,"Smithsonian Contr. Bot.","30: 12","","1976"
kew-300222,A,Velloziaceae,,Barbacenia,,"pallida",,"","L.B.Sm. & Ayensu",Accepted,,H,WCSP,300222,860596-1,"Smithsonian Contr. Bot.","30: 29","","1976"
kew-300223,A,Velloziaceae,,Barbacenia,,"paranaensis",,"","L.B.Sm.",Accepted,,H,WCSP,300223,29413-2,"Contr. U. S. Natl. Herb.","35: 280","","1962"
kew-300224,A,Velloziaceae,,Barbacenia,,"plantaginea",,"","L.B.Sm.",Accepted,,H,WCSP,300224,29414-2,"Phytologia","8: 513","","1963"
kew-300225,A,Velloziaceae,,Barbacenia,,"polyantha",,"","Goethart & Henrard",Accepted,,H,WCSP,300225,29415-2,"Blumea","2: 357","","1937"
kew-300226,A,Velloziaceae,,Barbacenia,,"pulverulenta",,"","L.B.Sm. & Ayensu",Accepted,,H,WCSP,300226,860600-1,"Smithsonian Contr. Bot.","30: 32","","1976"
kew-374567,A,Velloziaceae,,Barbacenia,,"pungens",,"","(N.L.Menezes & Semir) Mello-Silva",Accepted,,H,WCSP,374567,60448060-2,"Neodiversity","3: 1","","2008"
kew-300227,A,Velloziaceae,,Barbacenia,,"purpurea",,"","Hook.",Accepted,,H,WCSP,300227,63173-1,"Bot. Mag.","54: t. 2777","","1827"
kew-300229,A,Velloziaceae,,Barbacenia,,"rectifolia",,"","L.B.Sm. & Ayensu",Accepted,,H,WCSP,300229,860601-1,"Smithsonian Contr. Bot.","30: 25","","1976"
kew-300230,A,Velloziaceae,,Barbacenia,,"reflexa",,"","L.B.Sm. & Ayensu",Accepted,,H,WCSP,300230,860602-1,"Smithsonian Contr. Bot.","30: 23","","1976"
kew-300231,A,Velloziaceae,,Barbacenia,,"regis",,"","L.B.Sm.",Accepted,,H,WCSP,300231,273069-2,"Bradea","4: 158","","1985"
kew-300233,A,Velloziaceae,,Barbacenia,,"riedeliana",,"","Goethart & Henrard",Accepted,,H,WCSP,300233,29420-2,"Blumea","2: 358","","1937"
kew-300234,A,Velloziaceae,,Barbacenia,,"riparia",,"","(N.L.Menezes & Mello-Silva) Mello-Silva",Accepted,,H,WCSP,300234,979305-1,"Novon","4: 275","","1994"
kew-374566,A,Velloziaceae,,Barbacenia,,"rodriguesii",,"","(N.L.Menezes & Semir) Mello-Silva",Accepted,,H,WCSP,374566,60448061-2,"Neodiversity","3: 2","","2008"
kew-300235,A,Velloziaceae,,Barbacenia,×,"rogieri",,"","Moore & Ayres",Accepted,,H,WCSP,300235,63174-1,"Mag. Bot. (Römer & Usteri)","2: 209","","1850"
kew-300237,A,Velloziaceae,,Barbacenia,,"rubra",,"","L.B.Sm.",Accepted,,H,WCSP,300237,29421-2,"Contr. U. S. Natl. Herb.","35: 283","","1962"
kew-300238,A,Velloziaceae,,Barbacenia,,"rubrovirens",,"","Mart.",Accepted,,H,WCSP,300238,,"Nov. Gen. Sp. Pl.","1: 20","","1823"
kew-300239,A,Velloziaceae,,Barbacenia,,"salmonea",,"","L.B.Sm. & Ayensu",Accepted,,H,WCSP,300239,29422-2,"Smithsonian Contr. Bot.","30: 30","","1976"
kew-300240,A,Velloziaceae,,Barbacenia,,"saxicola",,"","L.B.Sm. & Ayensu",Accepted,,H,WCSP,300240,29423-2,"Smithsonian Contr. Bot.","30: 23","","1976"
tro-33600405,A,Velloziaceae,,Barbacenia,,"scabra",,"","Pax",Unresolved,,L,TRO,33600405,,"Bot. Jahrb.","15: 144","144","1893"
kew-300242,A,Velloziaceae,,Barbacenia,,"schidigera",,"","Lem.",Accepted,,H,WCSP,300242,63177-1,"Jard. Fleur.","2: 198","","1852"
kew-300245,A,Velloziaceae,,Barbacenia,,"schwackei",,"","Goethart & Henrard",Accepted,,H,WCSP,300245,29424-2,"Blumea","2: 359","","1937"
kew-300246,A,Velloziaceae,,Barbacenia,,"sellowii",,"","Goethart & Henrard",Accepted,,H,WCSP,300246,29425-2,"Blumea","2: 359","","1937"
kew-300247,A,Velloziaceae,,Barbacenia,,"sessiliflora",,"","L.B.Sm.",Accepted,,H,WCSP,300247,29426-2,"Contr. U. S. Natl. Herb.","35: 291","","1962"
kew-300248,A,Velloziaceae,,Barbacenia,,"seubertiana",,"","Goethart & Henrard",Accepted,,H,WCSP,300248,29427-2,"Blumea","2: 360","","1937"
tro-33600029,A,Velloziaceae,,Barbacenia,,"seubertii",,"","Goethart",Unresolved,,L,TRO,33600029,,"","","",""
kew-300250,A,Velloziaceae,,Barbacenia,,"spectabilis",,"","L.B.Sm. & Ayensu",Accepted,,H,WCSP,300250,29429-2,"Smithsonian Contr. Bot.","30: 17","","1976"
kew-300252,A,Velloziaceae,,Barbacenia,,"spiralis",,"","L.B.Sm. & Ayensu",Accepted,,H,WCSP,300252,860618-1,"Smithsonian Contr. Bot.","30: 11","","1976"
kew-300254,A,Velloziaceae,,Barbacenia,,"squamata",,"","Herb.",Accepted,,H,WCSP,300254,29431-2,"Edwards's Bot. Reg.","29: t. 64","","1843"
kew-300255,A,Velloziaceae,,Barbacenia,,"stenophylla",,"","Goethart & Henrard",Accepted,,H,WCSP,300255,29432-2,"Blumea","2: 361","","1937"
tro-33600030,A,Velloziaceae,,Barbacenia,,"taxifolia",,"","Mart.",Unresolved,,L,TRO,33600030,,"","","",""
kew-300256,A,Velloziaceae,,Barbacenia,,"tomentosa",,"","Mart.",Accepted,,H,WCSP,300256,29433-2,"Nov. Gen. Sp. Pl.","1: 18","","1823"
tro-33600031,A,Velloziaceae,,Barbacenia,,"tragacantha",,"","Mart.",Unresolved,,L,TRO,33600031,,"","","",""
kew-300258,A,Velloziaceae,,Barbacenia,,"tricolor",,"","Mart.",Accepted,,H,WCSP,300258,29434-2,"Nov. Gen. Sp. Pl.","1: 18","","1823"
kew-300259,A,Velloziaceae,,Barbacenia,,"trigona",,"","Goethart & Henrard",Accepted,,H,WCSP,300259,29435-2,"Blumea","2: 362","","1937"
kew-300262,A,Velloziaceae,,Barbacenia,,"umbrosa",,"","L.B.Sm. & Ayensu",Accepted,,H,WCSP,300262,860623-1,"Smithsonian Contr. Bot.","30: 25","","1976"
kew-300264,A,Velloziaceae,,Barbacenia,,"vandellii",,"","Pohl ex Seub.",Accepted,,H,WCSP,300264,63186-1,"Fl. Bras.","3(1): 72","","1847"
kew-300269,A,Velloziaceae,,Barbacenia,,"viscosissima",,"","Goethart & Henrard",Accepted,,H,WCSP,300269,29438-2,"Blumea","2: 363","","1937"
kew-300271,A,Velloziaceae,,Barbacenia,,"williamsii",,"","L.B.Sm.",Accepted,,H,WCSP,300271,29439-2,"Contr. U. S. Natl. Herb.","35: 278","","1962"
kew-300273,A,Velloziaceae,,Barbaceniopsis,,"boliviensis",,"","(Baker) L.B.Sm.",Accepted,,H,WCSP,300273,29440-2,"Contr. U. S. Natl. Herb.","35: 271","","1962"
kew-300274,A,Velloziaceae,,Barbaceniopsis,,"castillonii",,"","(Hauman) Ibisch",Accepted,,H,WCSP,300274,1019440-1,"Syst. Bot.","26: 11","","2001"
kew-300275,A,Velloziaceae,,Barbaceniopsis,,"humahuaquensis",,"","Noher",Accepted,,H,WCSP,300275,29441-2,"Kurtziana","7: 262","","1973"
kew-300276,A,Velloziaceae,,Barbaceniopsis,,"vargasiana",,"","(L.B.Sm.) L.B.Sm.",Accepted,,H,WCSP,300276,29442-2,"Contr. U. S. Natl. Herb.","35: 271","","1962"
kew-464940,A,Velloziaceae,,Campderia,,"langsdorffii",,"","A.Rich.",Unresolved,,L,WCSP,464940,,"Bull. Soc. Philom. Paris","1822: 79","","1822"
kew-282464,A,Velloziaceae,,Nanuza,,"almeidae",,"","R.J.V.Alves",Accepted,,H,WCSP,282464,323140-2,"Novon","12: 13","","2002"
kew-282454,A,Velloziaceae,,Nanuza,,"luetzelburgii",,"","R.J.V.Alves",Accepted,,H,WCSP,282454,20005430-1,"Novon","12: 15","","2002"
kew-282593,A,Velloziaceae,,Nanuza,,"plicata",,"","(Mart.) L.B.Sm. & Ayensu",Accepted,,H,WCSP,282593,167088-2,"Smithsonian Contr. Bot.","30: 38","","1976"
tro-50156322,A,Velloziaceae,,Pleurostima,,"fanniei",,"","N.L. Menezes",Unresolved,,L,TRO,50156322,,"","","",""
tro-50156326,A,Velloziaceae,,Pleurostima,,"rogieri",,"","N.L. Menezes",Unresolved,,L,TRO,50156326,,"","","",""
kew-290987,A,Velloziaceae,,Vellozia,,"abietina",,"","Mart.",Accepted,,H,WCSP,290987,67034-1,"Nov. Gen. Sp. Pl.","1: 14","","1824"
kew-291123,A,Velloziaceae,,Vellozia,,"alata",,"","L.B.Sm.",Accepted,,H,WCSP,291123,262774-2,"Contr. U. S. Natl. Herb.","35: 260","","1962"
kew-291326,A,Velloziaceae,,Vellozia,,"albiflora",,"","Pohl",Accepted,,H,WCSP,291326,67037-1,"Pl. Bras. Icon. Descr.","1: 121","","1828"
tro-33600035,A,Velloziaceae,,Vellozia,,"aloides",,"","Goethart",Unresolved,,L,TRO,33600035,,"","","",""
kew-291325,A,Velloziaceae,,Vellozia,,"aloifolia",,"","Mart.",Accepted,,H,WCSP,291325,67038-1,"Nov. Gen. Sp. Pl.","1: 15","","1824"
kew-291324,A,Velloziaceae,,Vellozia,,"alutacea",,"","Pohl",Accepted,,H,WCSP,291324,67039-1,"Pl. Bras. Icon. Descr.","1: 130","","1828"
kew-291117,A,Velloziaceae,,Vellozia,,"andina",,"","Ibisch, R.Vásquez & Nowicki",Accepted,,H,WCSP,291117,1019439-1,"Syst. Bot.","26: 6","","2001"
kew-291136,A,Velloziaceae,,Vellozia,,"angustifolia",,"","Goethart & Henrard",Accepted,,H,WCSP,291136,262777-2,"Blumea","2: 365","","1937"
kew-291119,A,Velloziaceae,,Vellozia,,"arenicola",,"","L.B.Sm.",Accepted,,H,WCSP,291119,262779-2,"Phytologia","8: 512","","1963"
kew-291000,A,Velloziaceae,,Vellozia,,"armata",,"","Mello-Silva",Accepted,,H,WCSP,291000,300316-2,"Bot. J. Linn. Soc.","120: 258","","1996"
kew-291322,A,Velloziaceae,,Vellozia,,"asperula",,"","Mart.",Accepted,,H,WCSP,291322,67041-1,"Nov. Gen. Sp. Pl.","1: 15","","1824"
kew-291083,A,Velloziaceae,,Vellozia,,"auriculata",,"","Mello-Silva & N.L.Menezes",Accepted,,H,WCSP,291083,1012713-1,"Novon","9: 537","","1999"
kew-291133,A,Velloziaceae,,Vellozia,,"bahiana",,"","L.B.Sm. & Ayensu",Accepted,,H,WCSP,291133,262781-2,"Smithsonian Contr. Bot.","30: 99","","1976"
kew-291308,A,Velloziaceae,,Vellozia,,"barbaceniifolia",,"","Seub.",Accepted,,H,WCSP,291308,67042-1,"Fl. Bras.","3(1): 79","","1847"
kew-291134,A,Velloziaceae,,Vellozia,,"barbata",,"","Goethart & Henrard",Accepted,,H,WCSP,291134,262782-2,"Blumea","2: 366","","1937"
kew-291159,A,Velloziaceae,,Vellozia,,"bicarinata",,"","L.B.Sm. & Ayensu",Accepted,,H,WCSP,291159,262783-2,"Smithsonian Contr. Bot.","30: 65","","1976"
kew-291147,A,Velloziaceae,,Vellozia,,"blanchetiana",,"","L.B.Sm.",Accepted,,H,WCSP,291147,262785-2,"Phytologia","8: 513","","1963"
kew-291181,A,Velloziaceae,,Vellozia,,"brachypoda",,"","L.B.Sm. & Ayensu",Accepted,,H,WCSP,291181,262787-2,"Smithsonian Contr. Bot.","30: 55","","1976"
kew-291182,A,Velloziaceae,,Vellozia,,"bradei",,"","Schulze-Menz",Accepted,,H,WCSP,291182,860647-1,"Notizbl. Bot. Gart. Berlin-Dahlem","15: 215","","1940"
kew-291344,A,Velloziaceae,,Vellozia,,"brevifolia",,"","Seub.",Accepted,,H,WCSP,291344,67044-1,"Fl. Bras.","3(1): 84","","1847"
kew-291312,A,Velloziaceae,,Vellozia,,"breviscapa",,"","Mart.",Accepted,,H,WCSP,291312,67045-1,"Syst. Veg.","7: 293","","1829"
kew-291183,A,Velloziaceae,,Vellozia,,"bulbosa",,"","L.B.Sm.",Accepted,,H,WCSP,291183,262790-2,"Contr. U. S. Natl. Herb.","35: 266","","1962"
kew-291184,A,Velloziaceae,,Vellozia,,"burle-marxii",,"","L.B.Sm. & Ayensu",Accepted,,H,WCSP,291184,262791-2,"Smithsonian Contr. Bot.","30: 105","","1976"
kew-291186,A,Velloziaceae,,Vellozia,,"caespitosa",,"","L.B.Sm. & Ayensu",Accepted,,H,WCSP,291186,262793-2,"Smithsonian Contr. Bot.","30: 117","","1976"
kew-291007,A,Velloziaceae,,Vellozia,,"campanuloides",,"","Mello-Silva",Accepted,,H,WCSP,291007,305450-2,"Kew Bull.","48: 1","","1993"
kew-291321,A,Velloziaceae,,Vellozia,,"candida",,"","J.C.Mikan",Accepted,,H,WCSP,291321,67046-1,"Del. Fl. Faun. Bras.","2: t. 7","","1822"
kew-291006,A,Velloziaceae,,Vellozia,,"canelinha",,"","Mello-Silva",Accepted,,H,WCSP,291006,306159-2,"Kew Bull.","48: 5","","1993"
kew-291092,A,Velloziaceae,,Vellozia,,"capiticola",,"","L.B.Sm.",Accepted,,H,WCSP,291092,286786-2,"Bradea","4: 211","","1986"
