ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26612746,P,Polypodiaceae,,Arthromeris,,"lehmannii",,"","(Mett.) Ching",Accepted,,M,TRO,26612746,17365720-1,"Contr. Inst. Bot. Natl. Acad. Peiping","2(3): 96-97","96","1933"
tro-50062653,P,Polypodiaceae,,Arthromeris,,"lungtauensis",,"","Ching",Accepted,,M,TRO,50062653,17365730-1,"Contr. Inst. Bot. Natl. Acad. Peiping","2(3): 98-99, pl. 150","98","1933"
tro-26624120,P,Polypodiaceae,,Arthromeris,,"mairei",,"","(Brause) Ching",Accepted,,M,TRO,26624120,17370180-1,"Sunyatsenia","6(1): 5-6","5","1941"
tro-50059701,P,Polypodiaceae,,Arthromeris,,"medogensis",,"","Ching & Y.X. Ling",Accepted,,M,TRO,50059701,17509300-1,"Acta Phytotax. Sin.","22(5): 403-404, pl. 2, f. 4","403","1984"
tro-100356489,P,Polypodiaceae,,Arthromeris,,"moulmeinensis",,"","(Bedd.) Fraser-Jenk.",Accepted,,M,TRO,100356489,77100137-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","58","58","2008"
tro-50196096,P,Polypodiaceae,,Arthromeris,,"nigropaleacea",,"","S.G. Lu",Accepted,,M,TRO,50196096,17571460-1,"Indian Fern J.","14(1-2): 144-145, f. 1-2","144","1997"
tro-50196103,P,Polypodiaceae,,Arthromeris,,"pinnata",,"","(Hayata) Ching",Accepted,,M,TRO,50196103,17365740-1,"Contr. Inst. Bot. Natl. Acad. Peiping","2(3): 95","95","1933"
tro-50059702,P,Polypodiaceae,,Arthromeris,,"salicifolia",,"","Ching & Y.X. Ling",Accepted,,M,TRO,50059702,17509310-1,"Acta Phytotax. Sin.","22(5): 404-405, pl. 3, f. 1","404","1984"
tro-26622233,P,Polypodiaceae,,Arthromeris,,"tatsienensis",,"","(Franch. & Bureau ex H. Christ) Ching",Accepted,,M,TRO,26622233,,"Contr. Inst. Bot. Natl. Acad. Peiping","2(3): 93-94","93","1933"
tro-50059961,P,Polypodiaceae,,Arthromeris,,"tenuicauda",,"","(Hook.) Ching",Accepted,,M,TRO,50059961,17365760-1,"Contr. Inst. Bot. Natl. Acad. Peiping","2(3): 91","91","1933"
tro-50073054,P,Polypodiaceae,,Arthromeris,,"tomentosa",,"","W.M. Chu",Accepted,,M,TRO,50073054,17547960-1,"Acta Bot. Yunnan.","5: 53, f. 34","53","1992"
tro-26612637,P,Polypodiaceae,,Arthromeris,,"wallichiana",,"","(Spreng.) Ching",Accepted,,M,TRO,26612637,17365770-1,"Contr. Inst. Bot. Natl. Acad. Peiping","2(3): 92-93","92","1933"
tro-50060006,P,Polypodiaceae,,Arthromeris,,"wardii",,"","(C.B. Clarke) Ching",Accepted,,M,TRO,50060006,17365780-1,"Contr. Inst. Bot. Natl. Acad. Peiping","2(3): 94","94","1933"
tro-26625420,P,Polypodiaceae,,Belvisia,,"annamensis",,"","(C. Chr.) S.H. Fu",Accepted,,M,TRO,26625420,,"Gen. Chin. Ferns","159","","1954"
tro-50168935,P,Polypodiaceae,,Belvisia,,"glauca",,"","(Copel.) Copel.",Accepted,,M,TRO,50168935,17373860-1,"Gen. Fil. (Copeland)","192","192","1947"
tro-50062394,P,Polypodiaceae,,Belvisia,,"henryi",,"","(Hieron. ex C. Chr.) Raymond",Accepted,,M,TRO,50062394,17430640-1,"Mém. Jard. Bot. Montréal","55: 32","32","1962"
tro-26619630,P,Polypodiaceae,,Belvisia,,"hymenolepioides",,"","(H. Christ) Ching",Accepted,,M,TRO,26619630,17430650-1,"Acta Phytotax. Sin.","10(4): 301","301","1965"
tro-26610511,P,Polypodiaceae,,Belvisia,,"mucronata",,"","(Fée) Copel.",Accepted,,L,TRO,26610511,17373880-1,"Gen. Fil. (Copeland)","192","192","1947"
tro-50176068,P,Polypodiaceae,,Belvisia,,"novoguineensis",,"","(Rosenst.) Copel.",Accepted,,M,TRO,50176068,17373890-1,"Gen. Fil. (Copeland)","192","192","1947"
tro-50168931,P,Polypodiaceae,,Belvisia,,"platyrhynchos",,"","(Kunze) Copel.",Accepted,,M,TRO,50168931,17373900-1,"Gen. Fil. (Copeland)","192","192","1947"
tro-26601733,P,Polypodiaceae,,Belvisia,,"spicata",,"","(L. f.) Mirb.",Accepted,,M,TRO,26601733,17057580-1,"Hist. Nat. Veg.","4: 65","65","1803"
tro-26610510,P,Polypodiaceae,,Belvisia,,"validinervis",,"","(Kunze) Copel.",Accepted,,M,TRO,26610510,17373940-1,"Gen. Fil. (Copeland)","192","192","1947"
tro-26615129,P,Polypodiaceae,,Campyloneurum,,"abruptum",,"","(Lindm.) B. León",Accepted,,M,TRO,26615129,1140845-2,"Fieldiana, Bot., n.s.","32: 172","172","1993"
tro-50311039,P,Polypodiaceae,,Campyloneurum,,"acrocarpon",,"","Fée",Accepted,,M,TRO,50311039,17062980-1,"Crypt. Vasc. Brésil","1: 115, t. 35, f. 3","115","1869"
tro-26613050,P,Polypodiaceae,,Campyloneurum,,"aglaolepis",,"","(Alston) de la Sota",Accepted,,M,TRO,26613050,44269-2,"Opera Lilloana","5: 96","96","1960"
tro-26607073,P,Polypodiaceae,,Campyloneurum,,"amphostenon",,"","(Kunze ex Klotzsch) Fée",Accepted,,M,TRO,26607073,17062990-1,"Mém. Foug.","5: 258","258","1852"
tro-26617477,P,Polypodiaceae,,Campyloneurum,,"anetioides",,"","(H. Christ) R.M. Tryon & A.F. Tryon",Accepted,,M,TRO,26617477,44270-2,"Rhodora","84: 125","125","1982"
tro-26602718,P,Polypodiaceae,,Campyloneurum,,"angustifolium",,"","(Sw.) Fée",Accepted,,M,TRO,26602718,17063000-1,"Mém. Foug.","5: 257","257","1852"
tro-26608849,P,Polypodiaceae,,Campyloneurum,,"angustipaleatum",,"","(Alston) M. Mey. ex Lellinger",Accepted,,M,TRO,26608849,44276-2,"Amer. Fern J.","74(2): 56","56","1984"
tro-26614666,P,Polypodiaceae,,Campyloneurum,,"aphanophlebium",,"","(Kunze) T. Moore",Accepted,,M,TRO,26614666,17063010-1,"Index Fil.","223","223","1861"
tro-50002044,P,Polypodiaceae,,Campyloneurum,,"asplundii",,"","(C. Chr.) Ching",Accepted,,M,TRO,50002044,44277-2,"Sunyatsenia","5(4): 263","263","1940"
tro-50095172,P,Polypodiaceae,,Campyloneurum,,"austrobrasilianum",,"","(Alston) de la Sota",Accepted,,M,TRO,50095172,44278-2,"Opera Lilloana","5: 99","99","1960"
tro-26611101,P,Polypodiaceae,,Campyloneurum,,"brevifolium",,"","(Lodd. ex Link) Link",Accepted,,M,TRO,26611101,17063020-1,"Fil. Spec.","124","124","1841"
tro-26615145,P,Polypodiaceae,,Campyloneurum,,"chlorolepis",,"","Alston",Accepted,,M,TRO,26615145,44279-2,"Bull. Jard. Bot. État Brux.","27: 56","56","1957"
tro-26609496,P,Polypodiaceae,,Campyloneurum,,"chrysopodium",,"","Fée",Accepted,,M,TRO,26609496,,"","","",""
tro-26614266,P,Polypodiaceae,,Campyloneurum,,"coarctatum",,"","(Kunze) Fée",Accepted,,M,TRO,26614266,17063060-1,"Mém. Foug.","5: 258","258","1852"
tro-26611043,P,Polypodiaceae,,Campyloneurum,,"cochense",,"","(Hieron.) Ching",Accepted,,M,TRO,26611043,44280-2,"Sunyatsenia","5: 263","263","1940"
tro-26602719,P,Polypodiaceae,,Campyloneurum,,"costatum",,"","(Kunze) C. Presl",Accepted,,M,TRO,26602719,17063070-1,"Tent. Pterid.","190","190","1836"
tro-50311065,P,Polypodiaceae,,Campyloneurum,,"decurrens",,"","C. Presl",Accepted,,M,TRO,50311065,17063110-1,"Tent. Pterid.","190","190","1836"
tro-26610061,P,Polypodiaceae,,Campyloneurum,,"densifolium",,"","(Hieron.) Lellinger",Accepted,,M,TRO,26610061,274004-2,"Amer. Fern J.","78(1): 19","19","1988"
tro-50211054,P,Polypodiaceae,,Campyloneurum,,"dimorphum",,"","(Link) E. Fourn.",Accepted,,M,TRO,50211054,17063130-1,"Mexic. Pl.","1: 84","84","1872"
tro-26608088,P,Polypodiaceae,,Campyloneurum,,"ensifolium",,"","(Willd.) J. Sm.",Accepted,,M,TRO,26608088,,"Cult. Ferns","12","12","1857"
tro-26609641,P,Polypodiaceae,,Campyloneurum,,"falcoideum",,"","(Kuhn ex Hieron.) M. Mey. ex Lellinger",Accepted,,M,TRO,26609641,17555990-1,"Proc. Biol. Soc. Wash.","89(61): 708","708","1977"
tro-26610062,P,Polypodiaceae,,Campyloneurum,,"fuscosquamatum",,"","Lellinger",Accepted,,M,TRO,26610062,274005-2,"Amer. Fern J.","78(1): 21, f. 4, 10","21","1988"
tro-26610063,P,Polypodiaceae,,Campyloneurum,,"inflatum",,"","M. Mey. ex Lellinger",Accepted,,M,TRO,26610063,274006-2,"Amer. Fern J.","78(1): 22, f. 5, 11","22","1988"
tro-50049433,P,Polypodiaceae,,Campyloneurum,,"lindigii",,"","(Mett.) Ching",Accepted,,M,TRO,50049433,44292-2,"Sunyatsenia","5: 263","263","1940"
tro-26614953,P,Polypodiaceae,,Campyloneurum,,"lorentzii",,"","(Hieron.) Ching",Accepted,,M,TRO,26614953,44293-2,"Sunyatsenia","5(4): 263","263","1940"
tro-50066834,P,Polypodiaceae,,Campyloneurum,,"macrosorum",,"","Fée",Accepted,,M,TRO,50066834,17063300-1,"Mem. Foug., Gen. Filic.","96","96","1854"
tro-26615122,P,Polypodiaceae,,Campyloneurum,,"magnificum",,"","T. Moore",Accepted,,M,TRO,26615122,17063310-1,"Index Fil.","226","226","1861"
tro-26608646,P,Polypodiaceae,,Campyloneurum,,"nitidissimum",,"","(Mett.) Ching",Accepted,,M,TRO,26608646,44295-2,"Sunyatsenia","5(4): 263","263","1940"
tro-50177350,P,Polypodiaceae,,Campyloneurum,,"nitidum",,"","(Kaulf.) C. Presl",Accepted,,M,TRO,50177350,17063340-1,"Tent. Pterid.","190","190","1836"
tro-26619674,P,Polypodiaceae,,Campyloneurum,,"oellgaardii",,"","B. León",Accepted,,M,TRO,26619674,17565600-1,"Novon","5(1): 42, f. 1","42","1995"
tro-26614957,P,Polypodiaceae,,Campyloneurum,,"ophiocaulon",,"","(Klotzsch) Fée",Accepted,,M,TRO,26614957,17063370-1,"Mém. Foug.","258","258","1852"
tro-26609274,P,Polypodiaceae,,Campyloneurum,,"pascoense",,"","R.M. Tryon & A.F. Tryon",Accepted,,M,TRO,26609274,44299-2,"Rhodora","84: 125","125","1982"
tro-26602721,P,Polypodiaceae,,Campyloneurum,,"phyllitidis",,"","(L.) C. Presl",Accepted,,M,TRO,26602721,17063380-1,"Tent. Pterid.","190","190","1836"
tro-50326301,P,Polypodiaceae,,Campyloneurum,,"poloense",,"","(Rosenst.) B. León",Accepted,,M,TRO,50326301,,"","","",""
tro-26607865,P,Polypodiaceae,,Campyloneurum,,"repens",,"","(Aubl.) C. Presl",Accepted,,M,TRO,26607865,1086696-2,"Tent. Pterid.","190","190","1836"
tro-50312097,P,Polypodiaceae,,Campyloneurum,,"rigidum",,"","J. Sm.",Accepted,,M,TRO,50312097,17063410-1,"Cat. Kew Ferns","2","2","1856"
tro-26607077,P,Polypodiaceae,,Campyloneurum,,"serpentinum",,"","(Christ) Ching",Accepted,,M,TRO,26607077,44303-2,"Sunyatsenia","5(4): 263","263","1940"
tro-26615123,P,Polypodiaceae,,Campyloneurum,,"solutum",,"","(Klotzsch) Fée",Accepted,,M,TRO,26615123,17063430-1,"Mém. Foug.","258","258","1852"
tro-26609644,P,Polypodiaceae,,Campyloneurum,,"sphenodes",,"","(Kunze ex Klotzsch) Fée",Accepted,,M,TRO,26609644,17063440-1,"Mém. Foug.","5: 258","258","1852"
tro-26614876,P,Polypodiaceae,,Campyloneurum,,"sublucidum",,"","(H. Christ) Ching",Accepted,,M,TRO,26614876,44304-2,"Sunyatsenia","5(4): 263","263","1940"
tro-26607079,P,Polypodiaceae,,Campyloneurum,,"tenuipes",,"","Maxon",Accepted,,M,TRO,26607079,44306-2,"Contr. U.S. Natl. Herb.","13(1): 7","7","1909"
tro-50269130,P,Polypodiaceae,,Campyloneurum,,"tucumanense",,"","(Hieron.) Ching",Accepted,,M,TRO,50269130,44308-2,"Sunyatsenia","5: 263","263","1940"
tro-26615124,P,Polypodiaceae,,Campyloneurum,,"vulpinum",,"","(Lindm.) Ching",Accepted,,M,TRO,26615124,44310-2,"Sunyatsenia","5(4): 263","263","1940"
tro-26609023,P,Polypodiaceae,,Campyloneurum,,"wurdackii",,"","B. León",Accepted,,M,TRO,26609023,274013-2,"Ann. Missouri Bot. Gard.","77: 212, f. 1D-F","212","1990"
tro-26607080,P,Polypodiaceae,,Campyloneurum,,"xalapense",,"","Fée",Accepted,,M,TRO,26607080,17063470-1,"Mém. Foug.","5: 258","258","1852"
tro-50225634,P,Polypodiaceae,,Caobangia,,"squamata",,"","A.R. Sm. & X.C. Zhang",Accepted,,M,TRO,50225634,20009918-1,"Novon","12(4): 549-550, f. 1","549","2002"
tro-50176078,P,Polypodiaceae,,Christiopteris,,"sagitta",,"","(H. Christ) Copel.",Accepted,,M,TRO,50176078,,"Fragm. Fl. Philipp.","188","188","1905"
tro-26625423,P,Polypodiaceae,,Christiopteris,,"tricuspis",,"","(Hook.) H. Christ",Accepted,,M,TRO,26625423,17311530-1,"J. Bot. (Morot)","21(11-12): 273","273","1908"
tro-50134986,P,Polypodiaceae,,Chrysogrammitis,,"glandulosa",,"","(J. Sm.) Parris",Accepted,,M,TRO,50134986,17571400-1,"Kew Bull.","53(4): 912","912","1998"
tro-50211064,P,Polypodiaceae,,Chrysopteris,,"glaucina",,"","(M. Martens & Galeotti) E. Fourn.",Accepted,,M,TRO,50211064,17069230-1,"Mexic. Pl.","1: 86?","86?","1872"
tro-50211060,P,Polypodiaceae,,Chrysopteris,,"sporadocarpa",,"","(Willd.) Fée",Accepted,,M,TRO,50211060,,"Mém. Foug.","9: 27","27","1857-1858"
tro-50196182,P,Polypodiaceae,,Colysis,,"boisii",,"","(H. Christ) Ching",Accepted,,M,TRO,50196182,17311730-1,"Bull. Fan Mem. Inst. Biol., Bot.","4(10): 329","329","1933"
tro-50196234,P,Polypodiaceae,,Colysis,,"decurrens",,"","(Blume) Manickam, et al.",Accepted,,M,TRO,50196234,,"Taxon","46(2): 267","267","1997"
tro-26625430,P,Polypodiaceae,,Colysis,,"digitata",,"","(Baker) Ching",Accepted,,M,TRO,26625430,17311750-1,"Bull. Fan Mem. Inst. Biol.","4(10): 328","328","1933"
tro-50196227,P,Polypodiaceae,,Colysis,,"digitata",f.,"annamensis","(H. Christ) Ching",Accepted,,L,TRO,50196227,,"Bull. Fan Mem. Inst. Biol., Bot.","4(10): 328","328","1933"
tro-50174592,P,Polypodiaceae,,Colysis,,"digitata",f.,"cadieri","(H. Christ) Ching",Accepted,,L,TRO,50174592,,"Bull. Fan Mem. Inst. Biol.","4(10): 329","329","1933"
tro-50150374,P,Polypodiaceae,,Colysis,,"dissimilialata",,"","(Bonap.) Ching",Accepted,,M,TRO,50150374,17311760-1,"Bull. Fan Mem. Inst. Biol.","4(10): 330","330","1933"
tro-26622739,P,Polypodiaceae,,Colysis,,"diversifolia",,"","W.M. Zhu",Accepted,,M,TRO,26622739,17551530-1,"Acta Bot. Yunnan.","1(2): 93-95, pl. 1","93","1979"
tro-26600093,P,Polypodiaceae,,Colysis,,"elliptica",,"","(Thunb.) Ching",Accepted,,M,TRO,26600093,1060424-2,"Bull. Fan Mem. Inst. Biol.","4(10): 333","333","1933"
tro-50150376,P,Polypodiaceae,,Colysis,,"elliptica",var.,"longipes","(Ching) L. Shi & X.C. Zhang",Accepted,,L,TRO,50150376,17571970-1,"Acta Phytotax. Sin.","37(1): 76","76","1999"
tro-50150377,P,Polypodiaceae,,Colysis,,"elliptica",var.,"pentaphylla","(Baker) L. Shi & X.C. Zhang",Accepted,,L,TRO,50150377,17571980-1,"Acta Phytotax. Sin.","37(1): 77","77","1999"
tro-50196225,P,Polypodiaceae,,Colysis,,"flavescens",,"","(Ching) Nakaike",Accepted,,M,TRO,50196225,17543200-1,"Distrib. Maps Pterid. Kathmandu","3: 189","189","1990"
tro-50065638,P,Polypodiaceae,,Colysis,,"flexiloba",,"","(H. Christ) Ching",Accepted,,M,TRO,50065638,17311780-1,"Bull. Fan Mem. Inst. Biol.","4(10): 330-331","330","1933"
tro-50065642,P,Polypodiaceae,,Colysis,,"flexiloba",var.,"flexiloba","",Accepted,,L,TRO,50065642,,"","","",""
tro-50065641,P,Polypodiaceae,,Colysis,,"flexiloba",var.,"undulatorepanda","(C. Chr.) Ching",Accepted,,L,TRO,50065641,,"Bull. Fan Mem. Inst. Biol.","4(10): 331","331","1933"
tro-26612027,P,Polypodiaceae,,Colysis,,"hemionitidea",,"","(Wall. ex C. Presl) C. Presl",Accepted,,M,TRO,26612027,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 507","507","1851"
tro-26612029,P,Polypodiaceae,,Colysis,,"hemitoma",,"","(Hance) Ching",Accepted,,M,TRO,26612029,17311810-1,"Bull. Fan Mem. Inst. Biol.","4(10): 326-327","326","1933"
tro-26624761,P,Polypodiaceae,,Colysis,,"henryi",,"","(Baker) Ching",Accepted,,M,TRO,26624761,17311820-1,"Bull. Fan Mem. Inst. Biol.","4(10): 325-326","325","1933"
tro-50051334,P,Polypodiaceae,,Colysis,,"insignis",,"","(Blume) J. Sm.",Accepted,,M,TRO,50051334,17070060-1,"Hist. Fil.","101","101","1875"
tro-50150375,P,Polypodiaceae,,Colysis,,"latiloba",,"","(Ching) Ching",Accepted,,M,TRO,50150375,17311830-1,"Bull. Fan Mem. Inst. Biol.","4(10): 330","330","1933"
tro-26623255,P,Polypodiaceae,,Colysis,,"leveillei",,"","(H. Christ) Ching",Accepted,,M,TRO,26623255,17311840-1,"Bull. Fan Mem. Inst. Biol.","4(10): 323-324","323","1933"
tro-50150379,P,Polypodiaceae,,Colysis,,"longisora",,"","(Baker) Ching",Accepted,,M,TRO,50150379,17311850-1,"Bull. Fan Mem. Inst. Biol.","4(10): 331","331","1933"
tro-26610502,P,Polypodiaceae,,Colysis,,"macrophylla",,"","(Blume) C. Presl",Accepted,,M,TRO,26610502,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 507","507","1851"
tro-50062384,P,Polypodiaceae,,Colysis,,"membranacea",,"","(Blume) C. Presl",Accepted,,M,TRO,50062384,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 507","507","1851"
tro-50065635,P,Polypodiaceae,,Colysis,,"morsei",,"","(Ching) Ching",Accepted,,M,TRO,50065635,17311860-1,"Bull. Fan Mem. Inst. Biol.","4(10): 330","330","1933"
tro-26612752,P,Polypodiaceae,,Colysis,,"pedunculata",,"","(Hook. & Grev.) Ching",Accepted,,M,TRO,26612752,17311870-1,"Bull. Fan Mem. Inst. Biol.","4(10): 321-322","321","1933"
tro-26622204,P,Polypodiaceae,,Colysis,,"pentaphylla",,"","(Baker) Ching",Accepted,,M,TRO,26622204,17311880-1,"Bull. Fan Mem. Inst. Biol.","4(10): 332","332","1933"
tro-26600094,P,Polypodiaceae,,Colysis,,"pothifolia",,"","(Buch.-Ham. ex D. Don) C. Presl",Accepted,,M,TRO,26600094,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 508","508","1851"
tro-50051350,P,Polypodiaceae,,Colysis,,"pteropus",,"","(Blume) Bosman",Accepted,,M,TRO,50051350,60433441-2,"Leiden Bot. Ser.","14: 112","112","1991"
tro-50196160,P,Polypodiaceae,,Colysis,,"selliguea",,"","(Mett.) Ching",Accepted,,M,TRO,50196160,17376320-1,"Sunyatsenia","5(4): 261","261","1940"
tro-26600095,P,Polypodiaceae,,Colysis,,"shintenensis",,"","(Hayata) H. Itô",Accepted,,M,TRO,26600095,17376330-1,"J. Jap. Bot.","11(2): 90","90","1935"
tro-26612037,P,Polypodiaceae,,Colysis,,"simplicifrons",,"","(H. Christ) Tagawa",Accepted,,M,TRO,26612037,17376340-1,"J. Jap. Bot.","25(6): 114-115","114","1950"
tro-26600096,P,Polypodiaceae,,Colysis,,"wrightii",,"","Ching",Accepted,,M,TRO,26600096,17311890-1,"Bull. Fan Mem. Inst. Biol.","4(10): 324-325","324","1933"
tro-26612041,P,Polypodiaceae,,Colysis,,"wrightii",var.,"henryi","(Baker) Tagawa",Accepted,,L,TRO,26612041,,"Acta Phytotax. Geobot.","11: 307","307","1942"
tro-26622201,P,Polypodiaceae,,Colysis,,"wui",,"","(C. Chr.) Ching",Accepted,,M,TRO,26622201,17311900-1,"Bull. Fan Mem. Inst. Biol.","4(10): 322","322","1933"
tro-50083243,P,Polypodiaceae,,Craspedaria,,"squamulosa",,"","(Kaulf.) Pic. Serm.",Accepted,,M,TRO,50083243,67755-2,"Webbia","31(1): 249","249","1977"
tro-50083244,P,Polypodiaceae,,Craspedaria,,"swartzii",,"","(Baker) Pic. Serm.",Accepted,,M,TRO,50083244,67756-2,"Webbia","31(1): 249","249","1977"
tro-50083245,P,Polypodiaceae,,Craspedaria,,"tecta",,"","(Kaulf.) Pic. Serm.",Accepted,,M,TRO,50083245,67757-2,"Webbia","31(1): 249","249","1977"
tro-50065928,P,Polypodiaceae,,Craspedosorus,,"sinensis",,"","Ching & W.M. Chu",Accepted,,M,TRO,50065928,17550930-1,"Acta Phytotax. Sin.","16(4): 26, pl. 1","26","1978"
tro-50083302,P,Polypodiaceae,,Crypsinopsis,,"canaliculata",,"","(Alderw.) Pic. Serm.",Accepted,,M,TRO,50083302,17554210-1,"Webbia","31(1): 241","241","1977"
tro-50083308,P,Polypodiaceae,,Crypsinopsis,,"curtidens",,"","(H. Christ) Pic. Serm.",Accepted,,M,TRO,50083308,17554220-1,"Webbia","31(1): 242","242","1977"
tro-50083311,P,Polypodiaceae,,Crypsinopsis,,"enervis",,"","(Cav.) Pic. Serm.",Accepted,,M,TRO,50083311,17554230-1,"Webbia","31(1): 242","242","1977"
tro-50083310,P,Polypodiaceae,,Crypsinopsis,,"occultivenia",,"","(Copel.) Pic. Serm.",Accepted,,M,TRO,50083310,17554240-1,"Webbia","31(1): 242","242","1977"
tro-50083309,P,Polypodiaceae,,Crypsinopsis,,"triquetra",,"","(Blume) Pic. Serm.",Accepted,,M,TRO,50083309,17554250-1,"Webbia","31(1): 242","242","1977"
tro-26610436,P,Polypodiaceae,,Crypsinus,,"banaensis",,"","(C. Chr.) Hett.",Accepted,,M,TRO,26610436,17518890-1,"Fern Gaz.","13(1): 43","43","1985"
tro-50306778,P,Polypodiaceae,,Crypsinus,,"conmixtus",,"","(Ching) X. Cheng",Accepted,,M,TRO,50306778,77073496-1,"Fl. Yunnan.","21: 388","388","2005"
tro-50306774,P,Polypodiaceae,,Crypsinus,,"connexus",,"","(Ching) X. Cheng",Accepted,,M,TRO,50306774,77073492-1,"Fl. Yunnan.","21: 382","382","2005"
tro-50306775,P,Polypodiaceae,,Crypsinus,,"daweishanensis",,"","(S.G. Lu) X. Cheng",Accepted,,M,TRO,50306775,77073493-1,"Fl. Yunnan.","21: 384","384","2005"
