﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-35020,A,Fagaceae,,Castanea,×,"neglecta",,"","Dode",Accepted,,H,WCSP,35020,49294-2,"Bull. Soc. Dendrol. France","1908: 155","","1908"
tro-13100255,A,Fagaceae,,Castanea,,"neglecta",,"","Dode",Unresolved,,L,TRO,13100255,358301-1,"Bull. Soc. Dendrol. France","8: 155","155","1908"
kew-35021,A,Fagaceae,,Castanea,,"ozarkensis",,"","Ashe",Accepted,,H,WCSP,35021,274190-2,"Bull. Torrey Bot. Club","50: 360","","1923"
kew-35024,A,Fagaceae,,Castanea,,"phansipanensis",,"","A.Camus",Unresolved,,L,WCSP,35024,358304-1,"Rev. Int. Bot. Appl. Agric. Trop.","29: 96","","1949"
kew-35027,A,Fagaceae,,Castanea,×,"pulchella",,"","A.Camus",Unresolved,,L,WCSP,35027,,"Chataigniers","Texte: 240","","1929"
kew-35028,A,Fagaceae,,Castanea,,"pumila",,"","(L.) Mill.",Accepted,,H,WCSP,35028,30006331-2,"Gard. Dict. ed. 8","2","","1768"
kew-35042,A,Fagaceae,,Castanea,,"sativa",,"","Mill.",Accepted,,H,WCSP,35042,295349-1,"Gard. Dict. ed. 8","1","","1768"
kew-35054,A,Fagaceae,,Castanea,,"seguinii",,"","Dode",Accepted,,H,WCSP,35054,358308-1,"Bull. Soc. Dendrol. France","1908: 152","","1908"
kew-35058,A,Fagaceae,,Castanea,,"sloanea",,"","Mill.",Unresolved,,L,WCSP,35058,295353-1,"Gard. Dict. ed. 8","3","","1768"
kew-35082,A,Fagaceae,,Castanopsis,,"acuminatissima",,"","(Blume) A.DC.",Accepted,,H,WCSP,35082,295374-1,"J. Bot.","1: 182","","1863"
kew-35083,A,Fagaceae,,Castanopsis,,"amabilis",,"","W.C.Cheng & C.S.Chao",Accepted,,H,WCSP,35083,928333-1,"Sci. Silvae Sin.","8: 5","","1963"
kew-35085,A,Fagaceae,,Castanopsis,,"annamensis",,"","Hickel & A.Camus",Accepted,,H,WCSP,35085,358314-1,"Bull. Soc. Bot. France","68: 396","","1921 publ. 1922"
kew-35086,A,Fagaceae,,Castanopsis,,"argentea",,"","(Blume) A.DC.",Accepted,,H,WCSP,35086,295375-1,"J. Bot.","1: 182","","1863"
tro-13100718,A,Fagaceae,,Castanopsis,,"argyi",,"","(H. Lév.) H. Lév.",Accepted,,M,TRO,13100718,,"","","",""
kew-35088,A,Fagaceae,,Castanopsis,,"argyrophylla",,"","King ex Hook.f.",Accepted,,H,WCSP,35088,295363-1,"Fl. Brit. India","5: 622","","1888"
kew-35089,A,Fagaceae,,Castanopsis,,"arietina",,"","Hickel & A.Camus",Accepted,,H,WCSP,35089,358316-1,"Bull. Mus. Natl. Hist. Nat.","29: 535","","1923"
kew-35090,A,Fagaceae,,Castanopsis,,"armata",,"","(Roxb.) Spach",Accepted,,H,WCSP,35090,295376-1,"Hist. Nat. Vég.","11: 185","","1842"
kew-35094,A,Fagaceae,,Castanopsis,,"birmanica",,"","A.Camus",Accepted,,H,WCSP,35094,358320-1,"Bull. Mus. Natl. Hist. Nat.","II, 3: 688","","1931"
kew-35097,A,Fagaceae,,Castanopsis,,"boisii",,"","Hickel & A.Camus",Accepted,,H,WCSP,35097,358323-1,"Bull. Soc. Bot. France","68: 396","","1921 publ. 1922"
kew-35098,A,Fagaceae,,Castanopsis,,"borneensis",,"","King",Accepted,,H,WCSP,35098,295364-1,"Ann. Roy. Bot. Gard. (Calcutta)","2: 99","","1889"
kew-35102,A,Fagaceae,,Castanopsis,,"brevispina",,"","Schottky",Unresolved,,L,WCSP,35102,358327-1,"Bot. Jahrb. Syst.","49: 358","","1913"
kew-35104,A,Fagaceae,,Castanopsis,,"brevispinula",,"","Hickel & A.Camus",Accepted,,H,WCSP,35104,,"Bull. Soc. Bot. France","68: 395","","1921 publ. 1922"
kew-35106,A,Fagaceae,,Castanopsis,,"buruana",,"","Miq.",Accepted,,H,WCSP,35106,295378-1,"Ann. Mus. Bot. Lugduno-Batavi","1: 120","","1863"
kew-35108,A,Fagaceae,,Castanopsis,,"calathiformis",,"","(Skan) Rehder & E.H.Wilson",Accepted,,H,WCSP,35108,358330-1,"Pl. Wilson.","3: 204","","1916"
kew-35109,A,Fagaceae,,Castanopsis,,"cambodiana",,"","A.Chev.",Accepted,,H,WCSP,35109,358331-1,"Bull. Mus. Natl. Hist. Nat.","29: 535","","1923"
kew-35110,A,Fagaceae,,Castanopsis,,"carlesii",,"","(Hemsl.) Hayata",Accepted,,H,WCSP,35110,358333-1,"Icon. Pl. Formosan.","6(Suppl.): 72","","1917"
kew-35114,A,Fagaceae,,Castanopsis,,"castanicarpa",,"","(Roxb.) Spach",Accepted,,H,WCSP,35114,295379-1,"Hist. Nat. Vég.","11: 185","","1842"
kew-35115,A,Fagaceae,,Castanopsis,,"catappifolia",,"","King ex Hook.f.",Accepted,,H,WCSP,35115,295365-1,"Fl. Brit. India","5: 621","","1888"
kew-35117,A,Fagaceae,,Castanopsis,,"cavaleriei",,"","H.Lév.",Accepted,,H,WCSP,35117,358334-1,"Repert. Spec. Nov. Regni Veg.","12: 506","","1913"
kew-35118,A,Fagaceae,,Castanopsis,,"ceratacantha",,"","Rehder & E.H.Wilson",Accepted,,H,WCSP,35118,358335-1,"Pl. Wilson.","3: 199","","1916"
kew-35121,A,Fagaceae,,Castanopsis,,"cerebrina",,"","(Hickel & A.Camus) Barnett",Accepted,,H,WCSP,35121,358336-1,"Trans. & Proc. Bot. Soc. Edinburgh","34: 183","","1944"
kew-35122,A,Fagaceae,,Castanopsis,,"chapaensis",,"","Luong",Accepted,,H,WCSP,35122,358337-1,"Novosti Sist. Vyssh. Rast.","1965: 108","","1965"
kew-35124,A,Fagaceae,,Castanopsis,,"chevalieri",,"","Hickel & A.Camus",Accepted,,H,WCSP,35124,358339-1,"Bull. Soc. Bot. France","68: 401","","1921 publ. 1922"
kew-35126,A,Fagaceae,,Castanopsis,,"chinensis",,"","(Spreng.) Hance",Accepted,,H,WCSP,35126,295381-1,"J. Linn. Soc., Bot.","10: 199","","1869"
kew-35128,A,Fagaceae,,Castanopsis,,"choboensis",,"","Hickel & A.Camus",Accepted,,H,WCSP,35128,358343-1,"Notul. Syst. (Paris)","4: 122","","1928"
kew-35133,A,Fagaceae,,Castanopsis,,"chunii",,"","W.C.Cheng",Accepted,,H,WCSP,35133,928332-1,"Sci. Silvae Sin.","8: 5","","1963"
kew-35134,A,Fagaceae,,Castanopsis,,"clarkei",,"","King ex Hook.f.",Accepted,,H,WCSP,35134,295366-1,"Fl. Brit. India","5: 623","","1888"
kew-35136,A,Fagaceae,,Castanopsis,,"clarkei",var.,"pseudindica","(Hickel & A.Camus) A.Camus",Accepted,,L,WCSP,35136,,"Chataigniers","Atlas: t. 42","","1929"
kew-35137,A,Fagaceae,,Castanopsis,,"clemensii",,"","Soepadmo",Accepted,,H,WCSP,35137,358345-1,"Reinwardtia","7: 388","","1968"
kew-35138,A,Fagaceae,,Castanopsis,,"concinna",,"","(Champ. ex Benth.) A.DC.",Accepted,,H,WCSP,35138,295383-1,"J. Bot.","1: 182","","1863"
kew-35141,A,Fagaceae,,Castanopsis,,"costata",,"","(Blume) A.DC.",Accepted,,H,WCSP,35141,295384-1,"J. Bot.","1: 182","","1863"
kew-35143,A,Fagaceae,,Castanopsis,,"crassifolia",,"","Hickel & A.Camus",Accepted,,H,WCSP,35143,358348-1,"Notul. Syst. (Paris)","4: 122","","1928"
kew-35144,A,Fagaceae,,Castanopsis,,"cryptoneuron",,"","(H.Lév.) A.Camus",Accepted,,H,WCSP,35144,,"Chataigniers","Atlas: 54","","1928"
kew-35145,A,Fagaceae,,Castanopsis,,"curtisii",,"","King",Accepted,,H,WCSP,35145,295367-1,"Ann. Roy. Bot. Gard. (Calcutta)","2: 107","","1889"
kew-35146,A,Fagaceae,,Castanopsis,,"cuspidata",,"","(Thunb.) Schottky",Accepted,,H,WCSP,35146,358351-1,"Bot. Jahrb. Syst.","47: 682","","1912"
tro-13100764,A,Fagaceae,,Castanopsis,,"cuspidata",f.,"sessilis","(Nakai) J. C. Liao",Accepted,,L,TRO,13100764,,"","","",""
kew-35162,A,Fagaceae,,Castanopsis,,"damingshanensis",,"","S.L.Mo ex C.C.Huang & Y.T.Chang",Unresolved,,L,WCSP,35162,,"Guihaia","10: 3","","1990"
kew-35163,A,Fagaceae,,Castanopsis,,"delavayi",,"","Franch.",Accepted,,H,WCSP,35163,295385-1,"J. Bot. (Morot)","13: 194","","1899"
kew-35164,A,Fagaceae,,Castanopsis,,"densinervia",,"","Soepadmo",Accepted,,H,WCSP,35164,358352-1,"Reinwardtia","7: 389","","1968"
kew-35165,A,Fagaceae,,Castanopsis,,"densispinosa",,"","Y.C.Hsu & H.Wei Jen",Accepted,,H,WCSP,35165,358353-1,"Acta Phytotax. Sin.","13(4): 16","","1975"
kew-35168,A,Fagaceae,,Castanopsis,,"diversifolia",,"","(Kurz) King ex Hook.f.",Accepted,,H,WCSP,35168,295368-1,"Fl. Brit. India","5: 620","","1888"
kew-35169,A,Fagaceae,,Castanopsis,,"dongchoensis",,"","Hickel & A.Camus",Accepted,,H,WCSP,35169,358355-1,"Notul. Syst. (Paris)","4: 123","","1928"
kew-35172,A,Fagaceae,,Castanopsis,,"echinocarpa",,"","Miq.",Accepted,,H,WCSP,35172,295388-1,"Ann. Mus. Bot. Lugduno-Batavi","1: 119","","1863"
kew-35173,A,Fagaceae,,Castanopsis,,"echinophora",,"","A.Camus",Accepted,,H,WCSP,35173,358356-1,"Notul. Syst. (Paris)","6: 179","","1938"
kew-35176,A,Fagaceae,,Castanopsis,,"endertii",,"","Hatus. ex Soepadmo",Accepted,,H,WCSP,35176,358359-1,"Reinwardtia","7: 390","","1968"
kew-35177,A,Fagaceae,,Castanopsis,,"evansii",,"","Elmer",Accepted,,H,WCSP,35177,358360-1,"Leafl. Philipp. Bot.","5: 1778","","1913"
kew-35178,A,Fagaceae,,Castanopsis,,"eyrei",,"","(Champ. ex Benth.) Hutch.",Accepted,,H,WCSP,35178,,"J. Linn. Soc., Bot.","37: 68","","1904"
kew-35180,A,Fagaceae,,Castanopsis,,"faberi",,"","Hance",Accepted,,H,WCSP,35180,295390-1,"J. Bot.","22: 230","","1884"
kew-35182,A,Fagaceae,,Castanopsis,,"fargesii",,"","Franch.",Accepted,,H,WCSP,35182,295392-1,"J. Bot. (Morot)","13: 195","","1899"
kew-35183,A,Fagaceae,,Castanopsis,,"ferox",,"","(Roxb.) Spach",Accepted,,H,WCSP,35183,295393-1,"Hist. Nat. Vég.","11: 185","","1842"
kew-35185,A,Fagaceae,,Castanopsis,,"fissa",,"","(Champ. ex Benth.) Rehder & E.H.Wilson",Accepted,,H,WCSP,35185,358361-1,"Pl. Wilson.","3: 203","","1916"
kew-35187,A,Fagaceae,,Castanopsis,,"fleuryi",,"","Hickel & A.Camus",Accepted,,H,WCSP,35187,358363-1,"Bull. Soc. Bot. France","68: 395","","1921 publ. 1922"
kew-35189,A,Fagaceae,,Castanopsis,,"fordii",,"","Hance",Accepted,,H,WCSP,35189,295394-1,"J. Bot.","22: 230","","1884"
kew-35190,A,Fagaceae,,Castanopsis,,"formosana",,"","(Skan) Hayata",Accepted,,H,WCSP,35190,358365-1,"Icon. Pl. Formosan.","3: 189","","1913"
kew-35191,A,Fagaceae,,Castanopsis,,"foxworthyi",,"","Schottky",Accepted,,H,WCSP,35191,358366-1,"Bot. Jahrb. Syst.","49: 358","","1913"
kew-35192,A,Fagaceae,,Castanopsis,,"fulva",,"","Gamble",Accepted,,H,WCSP,35192,358367-1,"Bull. Misc. Inform. Kew","1914: 179","","1914"
kew-35193,A,Fagaceae,,Castanopsis,,"gamblei",,"","Hickel & A.Camus",Accepted,,H,WCSP,35193,358368-1,"Bull. Mus. Natl. Hist. Nat.","29: 534","","1923"
kew-35194,A,Fagaceae,,Castanopsis,,"glabra",,"","Merr.",Accepted,,H,WCSP,35194,358369-1,"Philipp. J. Sci., C","9: 354","","1914 publ. 1915"
kew-466038,A,Fagaceae,,Castanopsis,,"glabrifolia",,"","J.Q.Li & Li Chen",Accepted,,H,WCSP,466038,60456791-2,"Novon","21: 317","","2011"
kew-35195,A,Fagaceae,,Castanopsis,,"globigemmata",,"","Chun & C.C.Huang",Unresolved,,L,WCSP,35195,939274-1,"Guihaia","10: 1","","1990"
kew-35198,A,Fagaceae,,Castanopsis,,"griffithii",,"","A.Camus",Accepted,,H,WCSP,35198,358372-1,"Chataigniers","Texte: 477","","1929"
tro-50272777,A,Fagaceae,,Castanopsis,,"guangtriensis",,"","Hickel & A. Camus",Unresolved,,L,TRO,50272777,,"Bull. Mus. Natl. Hist. Nat.","32: 398","398","1926"
kew-35199,A,Fagaceae,,Castanopsis,,"guinieri",,"","A.Camus",Accepted,,H,WCSP,35199,358373-1,"Notul. Syst. (Paris)","6: 180","","1938"
kew-35200,A,Fagaceae,,Castanopsis,,"hainanensis",,"","Merr.",Accepted,,H,WCSP,35200,358374-1,"Philipp. J. Sci.","21: 340","","1922"
kew-35201,A,Fagaceae,,Castanopsis,,"hairocarpa",,"","G.A.Fu",Unresolved,,L,WCSP,35201,1021066-1,"Guihaia","21: 96","","2001"
kew-35203,A,Fagaceae,,Castanopsis,,"harmandii",,"","Hickel & A.Camus",Accepted,,H,WCSP,35203,358375-1,"Bull. Soc. Bot. France","68: 396","","1921 publ. 1922"
kew-466035,A,Fagaceae,,Castanopsis,,"hsiensiui",,"","J.Q.Li & Li Chen",Accepted,,H,WCSP,466035,60456794-2,"Novon","21: 320","","2011"
kew-35208,A,Fagaceae,,Castanopsis,,"hupehensis",,"","C.S.Chao",Accepted,,H,WCSP,35208,928337-1,"Sci. Silvae Sin.","8: 187","","1963"
kew-35209,A,Fagaceae,,Castanopsis,,"hypophoenicea",,"","(Seemen) Soepadmo",Accepted,,H,WCSP,35209,358377-1,"Reinwardtia","7: 392","","1968"
tro-50106202,A,Fagaceae,,Castanopsis,,"hystrix",,"","Hook. f. & Thomson ex A. DC.",Accepted,,M,TRO,50106202,295396-1,"J. Bot.","1: 182","182","1863"
kew-35214,A,Fagaceae,,Castanopsis,,"indica",,"","(Roxb. ex Lindl.) A.DC.",Accepted,,H,WCSP,35214,295397-1,"J. Bot.","1: 182","","1863"
kew-35215,A,Fagaceae,,Castanopsis,,"inermis",,"","(Lindl.) Benth. & Hook.f.",Accepted,,H,WCSP,35215,295398-1,"Gen. Pl.","3: 409","","1880"
kew-35216,A,Fagaceae,,Castanopsis,,"javanica",,"","(Blume) A.DC.",Accepted,,H,WCSP,35216,295399-1,"J. Bot.","1: 182","","1863"
kew-35218,A,Fagaceae,,Castanopsis,,"jianfenglingensis",,"","Duanmu",Accepted,,H,WCSP,35218,928336-1,"Sci. Silvae Sin.","8: 187","","1963"
tro-13100703,A,Fagaceae,,Castanopsis,,"jiangfenglingensis",,"","M.S. Duan",Accepted,,M,TRO,13100703,,"Sci. Silv. Sin.","8(2): 187","187","1963"
kew-462273,A,Fagaceae,,Castanopsis,,"jinpingensis",,"","J.Q.Li & Li Chen",Accepted,,H,WCSP,462273,77107455-1,"Ann. Bot. Fenn.","47: 303","","2010"
kew-35219,A,Fagaceae,,Castanopsis,,"johorensis",,"","Soepadmo",Accepted,,H,WCSP,35219,358380-1,"Reinwardtia","7: 393","","1968"
kew-35220,A,Fagaceae,,Castanopsis,,"jucunda",,"","Hance",Accepted,,H,WCSP,35220,295400-1,"J. Bot.","22: 230","","1884"
kew-35222,A,Fagaceae,,Castanopsis,,"kawakamii",,"","Hayata",Accepted,,H,WCSP,35222,358383-1,"J. Coll. Sci. Imp. Univ. Tokyo","30(1): 300","","1911"
tro-13100662,A,Fagaceae,,Castanopsis,,"kuchugouzhui",,"","C.C. Huang & Y.T. Chang",Accepted,,M,TRO,13100662,961004-1,"Guihaia","12(1): 1; 16(4): 301","1","1992"
kew-35227,A,Fagaceae,,Castanopsis,,"kweichowensis",,"","Hu",Accepted,,H,WCSP,35227,358387-1,"Bull. Fan Mem. Inst. Biol.","n.s., 1: 221","","1949"
kew-35228,A,Fagaceae,,Castanopsis,,"lamontii",,"","Hance",Accepted,,H,WCSP,35228,295401-1,"J. Bot.","13: 369","","1875"
kew-35231,A,Fagaceae,,Castanopsis,,"lanceifolia",,"","(Oerst.) Hickel & A.Camus",Accepted,,H,WCSP,35231,358388-1,"Bull. Soc. Bot. France","68: 394","","1922"
kew-35234,A,Fagaceae,,Castanopsis,,"lecomtei",,"","Hickel & A.Camus",Accepted,,H,WCSP,35234,358391-1,"Bull. Soc. Bot. France","68: 398","","1921 publ. 1922"
kew-35235,A,Fagaceae,,Castanopsis,,"ledongensis",,"","C.C.Huang & Y.T.Chang",Unresolved,,L,WCSP,35235,939291-1,"Guihaia","10: 5","","1990"
kew-35239,A,Fagaceae,,Castanopsis,,"longipes",,"","A.Camus",Accepted,,H,WCSP,35239,358395-1,"Notul. Syst. (Paris)","5: 73","","1935"
kew-35240,A,Fagaceae,,Castanopsis,,"longipetiolata",,"","Hickel & A.Camus",Accepted,,H,WCSP,35240,358396-1,"Bull. Mus. Natl. Hist. Nat.","32: 400","","1926"
kew-35242,A,Fagaceae,,Castanopsis,,"longispina",,"","(King ex Hook.f.) C.C.Huang & Y.T.Zhang",Accepted,,H,WCSP,35242,963733-1,"Guihaia","12: 1","","1992"
kew-35244,A,Fagaceae,,Castanopsis,,"lucida",,"","(Nees) Soepadmo",Accepted,,H,WCSP,35244,358398-1,"Reinwardtia","7: 394","","1968"
kew-35248,A,Fagaceae,,Castanopsis,,"malaccensis",,"","Gamble",Accepted,,H,WCSP,35248,358402-1,"Bull. Misc. Inform. Kew","1913: 178","","1913"
kew-462272,A,Fagaceae,,Castanopsis,,"malipoensis",,"","C.C.Huang ex J.Q.Li & Li Chen",Accepted,,H,WCSP,462272,77107454-1,"Ann. Bot. Fenn.","47: 301","","2010"
kew-35250,A,Fagaceae,,Castanopsis,,"megacarpa",,"","Gamble",Accepted,,H,WCSP,35250,,"Bull. Misc. Inform. Kew","1914: 180","","1914"
kew-35253,A,Fagaceae,,Castanopsis,,"mekongensis",,"","A.Camus",Accepted,,H,WCSP,35253,358407-1,"Bull. Soc. Bot. France","85: 653","","1938 publ. 1939"
kew-35256,A,Fagaceae,,Castanopsis,,"microphylla",,"","Soepadmo",Accepted,,H,WCSP,35256,358410-1,"Reinwardtia","7: 395","","1968"
kew-35258,A,Fagaceae,,Castanopsis,,"motleyana",,"","King",Accepted,,H,WCSP,35258,295370-1,"Ann. Roy. Bot. Gard. (Calcutta)","2: 96","","1889"
kew-35259,A,Fagaceae,,Castanopsis,,"namdinhensis",,"","Hickel & A.Camus",Accepted,,H,WCSP,35259,358411-1,"Bull. Soc. Bot. France","68: 398","","1921 publ. 1922"
kew-35261,A,Fagaceae,,Castanopsis,,"neocavaleriei",,"","A.Camus",Accepted,,H,WCSP,35261,358413-1,"Bull. Bi-mens. Soc. Linn. Lyon","8: 87","","1929"
kew-35262,A,Fagaceae,,Castanopsis,,"nephelioides",,"","King ex Hook.f.",Accepted,,H,WCSP,35262,295371-1,"Fl. Brit. India","5: 624","","1888"
kew-35263,A,Fagaceae,,Castanopsis,,"nhatrangensis",,"","Hickel & A.Camus",Accepted,,H,WCSP,35263,358414-1,"Bull. Mus. Natl. Hist. Nat.","29: 535","","1923"
kew-35264,A,Fagaceae,,Castanopsis,,"nigrescens",,"","Chun & C.C.Huang",Unresolved,,L,WCSP,35264,,"Guihaia","10: 4","","1990"
kew-35266,A,Fagaceae,,Castanopsis,,"ninhhoensis",,"","Hickel & A.Camus",Accepted,,H,WCSP,35266,358416-1,"Bull. Mus. Natl. Hist. Nat.","32: 400","","1926"
kew-35267,A,Fagaceae,,Castanopsis,,"oblonga",,"","Y.C.Hsu & H.Wei Jen",Accepted,,H,WCSP,35267,358417-1,"Acta Phytotax. Sin.","13(4): 19","","1975"
kew-35270,A,Fagaceae,,Castanopsis,,"oleifera",,"","G.A.Fu",Unresolved,,L,WCSP,35270,1021068-1,"Guihaia","21: 97","","2001"
kew-35271,A,Fagaceae,,Castanopsis,,"oligoneura",,"","Soepadmo",Accepted,,H,WCSP,35271,358419-1,"Reinwardtia","7: 397","","1968"
kew-35272,A,Fagaceae,,Castanopsis,,"orthacantha",,"","Franch.",Accepted,,H,WCSP,35272,295404-1,"J. Bot. (Morot)","13: 194","","1899"
kew-35273,A,Fagaceae,,Castanopsis,,"ouonbiensis",,"","Hickel & A.Camus",Accepted,,H,WCSP,35273,358420-1,"Bull. Soc. Bot. France","68: 398","","1921 publ. 1922"
kew-35274,A,Fagaceae,,Castanopsis,,"oviformis",,"","Soepadmo",Accepted,,H,WCSP,35274,358421-1,"Reinwardtia","7: 397","","1968"
kew-35277,A,Fagaceae,,Castanopsis,,"paucispina",,"","Soepadmo",Accepted,,H,WCSP,35277,358424-1,"Reinwardtia","7: 398","","1968"
kew-35279,A,Fagaceae,,Castanopsis,,"pedunculata",,"","Soepadmo",Accepted,,H,WCSP,35279,358426-1,"Reinwardtia","7: 399","","1968"
kew-35281,A,Fagaceae,,Castanopsis,,"philipensis",,"","(Blanco) Vidal",Accepted,,H,WCSP,35281,,"Revis. Pl. Vasc. Filip.","265","","1886"
kew-35282,A,Fagaceae,,Castanopsis,,"phuthoensis",,"","Luong",Accepted,,H,WCSP,35282,358429-1,"Novosti Sist. Vyssh. Rast.","1965: 102","","1965"
kew-35283,A,Fagaceae,,Castanopsis,,"pierrei",,"","Hance",Accepted,,H,WCSP,35283,295405-1,"J. Bot.","13: 369","","1875"
kew-35284,A,Fagaceae,,Castanopsis,,"piriformis",,"","Hickel & A.Camus",Accepted,,H,WCSP,35284,358430-1,"Bull. Soc. Bot. France","68: 395","","1921 publ. 1922"
kew-35285,A,Fagaceae,,Castanopsis,,"platyacantha",,"","Rehder & E.H.Wilson",Accepted,,H,WCSP,35285,358431-1,"Pl. Wilson.","3: 200","","1916"
kew-35286,A,Fagaceae,,Castanopsis,,"poilanei",,"","Hickel & A.Camus",Accepted,,H,WCSP,35286,358432-1,"Bull. Soc. Bot. France","68: 400","","1921 publ. 1922"
tro-50126476,A,Fagaceae,,Castanopsis,,"pseudoconcinna",,"","Cheng & C.S. Chao",Unresolved,,L,TRO,50126476,,"","1: 372, f. 251","372","1961"
kew-331090,A,Fagaceae,,Castanopsis,,"pseudohystrix",,"","Phengklai",Accepted,,H,WCSP,331090,77066734-1,"Thai Forest Bull., Bot.","32: 115","","2004"
tro-50272714,A,Fagaceae,,Castanopsis,,"pseudomdica",,"","Hickel & A. Camus",Unresolved,,L,TRO,50272714,,"Bull. Mus. Natl. Hist. Nat.","29: 534","534","1923"
kew-35288,A,Fagaceae,,Castanopsis,,"psilophylla",,"","Soepadmo",Accepted,,H,WCSP,35288,358434-1,"Reinwardtia","7: 401","","1968"
kew-35289,A,Fagaceae,,Castanopsis,,"purpurea",,"","Barnett",Accepted,,H,WCSP,35289,358435-1,"Bull. Misc. Inform. Kew","1938: 105","","1938"
kew-35290,A,Fagaceae,,Castanopsis,,"purpurella",,"","(Miq.) N.P.Balakr.",Accepted,,H,WCSP,35290,912207-1,"Fl. Jowai","2: 458","","1983"
kew-35291,A,Fagaceae,,Castanopsis,,"purpurella",subsp.,"laotica","(Hickel & A.Camus) Govaerts",Accepted,,L,WCSP,35291,1001743-1,"World Checklist Bibliogr. Fagales","132","","1998"
kew-35293,A,Fagaceae,,Castanopsis,,"qingbeiensis",,"","G.A.Fu",Unresolved,,L,WCSP,35293,1021067-1,"Guihaia","21: 96","","2001"
kew-35296,A,Fagaceae,,Castanopsis,,"remotidenticulata",,"","Hu",Accepted,,H,WCSP,35296,358438-1,"Acta Phytotax. Sin.","1: 104","","1951"
kew-35298,A,Fagaceae,,Castanopsis,,"rhamnifolia",,"","(Miq.) A.DC.",Accepted,,H,WCSP,35298,295406-1,"Prodr.","16(2): 113","","1864"
kew-35299,A,Fagaceae,,Castanopsis,,"ridleyi",,"","Gamble",Accepted,,H,WCSP,35299,358440-1,"Bull. Misc. Inform. Kew","1914: 180","","1914"
kew-35301,A,Fagaceae,,Castanopsis,,"rockii",,"","A.Camus",Accepted,,H,WCSP,35301,358442-1,"Bull. Bi-mens. Soc. Linn. Lyon","8: 88","","1929"
kew-35305,A,Fagaceae,,Castanopsis,,"rufotomentosa",,"","Hu",Accepted,,H,WCSP,35305,358445-1,"Bull. Fan Mem. Inst. Biol.","n.s., 1: 223","","1949"
tro-13100622,A,Fagaceae,,Castanopsis,,"sativa",,"","Skan",Unresolved,,L,TRO,13100622,,"","","","1899"
kew-35306,A,Fagaceae,,Castanopsis,,"schefferiana",,"","Hance",Accepted,,H,WCSP,35306,295407-1,"J. Bot.","16: 200","","1878"
