﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-298200,A,Alstroemeriaceae,,Alstroemeria,,"bahiensis",,"","Ravenna",Accepted,,H,WCSP,298200,1015265-1,"Onira","4: 37","","2000"
kew-298201,A,Alstroemeriaceae,,Alstroemeria,,"bakeri",,"","Pax",Accepted,,H,WCSP,298201,10164-2,"Bot. Jahrb. Syst.","11: 335","","1889"
tro-1200330,A,Alstroemeriaceae,,Alstroemeria,,"berteroana",,"","Klotzsch",Unresolved,,L,TRO,1200330,,"","","",""
kew-298204,A,Alstroemeriaceae,,Alstroemeria,,"bilabiata",,"","Ravenna",Accepted,,H,WCSP,298204,271991-2,"Phytologia","64: 282","","1988"
kew-298206,A,Alstroemeriaceae,,Alstroemeria,,"brasiliensis",,"","Spreng.",Accepted,,H,WCSP,298206,62464-1,"Syst. Veg.","2: 81","","1825"
kew-298208,A,Alstroemeriaceae,,Alstroemeria,,"burchellii",,"","Baker",Accepted,,H,WCSP,298208,330955-2,"J. Bot.","15: 262","","1877"
kew-309265,A,Alstroemeriaceae,,Alstroemeria,,"cabralensis",,"","Ravenna",Accepted,,H,WCSP,309265,50426336-2,"Onira","9: 25","","2003"
kew-298210,A,Alstroemeriaceae,,Alstroemeria,,"caiaponica",,"","Ravenna",Accepted,,H,WCSP,298210,1018279-1,"Onira","5: 36","","2000"
kew-456250,A,Alstroemeriaceae,,Alstroemeria,,"calliantha",,"","M.C.Assis",Accepted,,H,WCSP,456250,60452453-2,"Novon","19: 147","","2009"
kew-298214,A,Alstroemeriaceae,,Alstroemeria,,"cantillanica",,"","Ravenna",Accepted,,H,WCSP,298214,271992-2,"Phytologia","64: 285","","1988"
kew-309266,A,Alstroemeriaceae,,Alstroemeria,,"capixaba",,"","M.C.Assis",Accepted,,H,WCSP,309266,,"Acta Bot. Brasil.","17: 180","","2003"
kew-298215,A,Alstroemeriaceae,,Alstroemeria,,"caryophyllaea",,"","Jacq.",Accepted,,H,WCSP,298215,,"Pl. Hort. Schoenbr.","4: 33, t. 465","","1804"
tro-1200338,A,Alstroemeriaceae,,Alstroemeria,,"cassipanuliflora",,"","Hand.-Mazz.",Unresolved,,L,TRO,1200338,,"","","",""
kew-298218,A,Alstroemeriaceae,,Alstroemeria,,"chapadensis",,"","Hoehne",Accepted,,H,WCSP,298218,10169-2,"Relat. Commiss. Linhas Telegr. Estratég. Matto Grosso Amazonas","5: 18","","1915"
tro-1201316,A,Alstroemeriaceae,,Alstroemeria,,"chillanensis",,"","Grau & Bayer",Accepted,,M,TRO,1201316,,"","","",""
kew-298222,A,Alstroemeriaceae,,Alstroemeria,,"chorillensis",,"","Herb.",Accepted,,H,WCSP,298222,62476-1,"Edwards's Bot. Reg.","29: 64","","1843"
kew-298228,A,Alstroemeriaceae,,Alstroemeria,,"crispata",,"","Phil.",Accepted,,H,WCSP,298228,62482-1,"Linnaea","29: 70","","1858"
kew-298231,A,Alstroemeriaceae,,Alstroemeria,,"cuiabana",,"","Ravenna",Accepted,,H,WCSP,298231,1018061-1,"Onira","5: 18","","2000"
kew-298232,A,Alstroemeriaceae,,Alstroemeria,,"cultrifolia",,"","Ravenna",Accepted,,H,WCSP,298232,1018280-1,"Onira","5: 37","","2000"
kew-298234,A,Alstroemeriaceae,,Alstroemeria,,"cunha",,"","Vell.",Accepted,,H,WCSP,298234,295999-2,"Fl. Flumin.","3: 131, t. 121","","1829"
kew-298239,A,Alstroemeriaceae,,Alstroemeria,×,"davisiae",,"","Duncan ex Traub",Unresolved,,L,WCSP,298239,58618-1,"Pl. Life","34: 94","","1978"
tro-1200341,A,Alstroemeriaceae,,Alstroemeria,,"debilis",,"","Klotzsch",Unresolved,,L,TRO,1200341,,"","","",""
kew-298241,A,Alstroemeriaceae,,Alstroemeria,,"decora",,"","Ravenna",Accepted,,H,WCSP,298241,1015273-1,"Onira","4: 42","","2000"
kew-298245,A,Alstroemeriaceae,,Alstroemeria,,"despuenta",,"","Pasq.",Unresolved,,L,WCSP,298245,62494-1,"Cat. Ort. Bot. Napoli","7","","1867"
kew-298247,A,Alstroemeriaceae,,Alstroemeria,,"didierana",,"","Jaub.",Unresolved,,L,WCSP,298247,62496-1,"Bull. Soc. Bot. France","8: 118","","1861"
kew-298248,A,Alstroemeriaceae,,Alstroemeria,,"diluta",,"","Ehr.Bayer",Accepted,,H,WCSP,298248,934093-1,"Gatt. Alstr. Chile","212","","1986 publ. 1987"
kew-298250,A,Alstroemeriaceae,,Alstroemeria,,"discolor",,"","Ravenna",Accepted,,H,WCSP,298250,1015275-1,"Onira","4: 44","","2000"
kew-298253,A,Alstroemeriaceae,,Alstroemeria,,"douradensis",,"","Ravenna",Accepted,,H,WCSP,298253,1018281-1,"Onira","5: 37","","2000"
kew-298258,A,Alstroemeriaceae,,Alstroemeria,×,"errembaultii",,"","Lem.",Unresolved,,L,WCSP,298258,62502-1,"Fl. Serres Jard. Eur.","3: 262","","1847"
kew-298259,A,Alstroemeriaceae,,Alstroemeria,,"espigonensis",,"","Ravenna",Accepted,,H,WCSP,298259,1018062-1,"Onira","5: 19","","2000"
kew-298260,A,Alstroemeriaceae,,Alstroemeria,,"exserens",,"","Meyen",Accepted,,H,WCSP,298260,62503-1,"Observ. Bot.","1: 34","","1834"
kew-298262,A,Alstroemeriaceae,,Alstroemeria,,"fiebrigiana",,"","Kraenzl.",Accepted,,H,WCSP,298262,10174-2,"Bot. Jahrb. Syst.","40: 237","","1908"
kew-298265,A,Alstroemeriaceae,,Alstroemeria,,"firmulifolia",,"","Ravenna",Accepted,,H,WCSP,298265,1018063-1,"Onira","5: 20","","2000"
kew-298270,A,Alstroemeriaceae,,Alstroemeria,,"foliosa",,"","Mart.",Accepted,,H,WCSP,298270,62512-1,"Syst. Veg.","7: 740","","1829"
kew-298274,A,Alstroemeriaceae,,Alstroemeria,,"fuscovinosa",,"","Ravenna",Accepted,,H,WCSP,298274,1015260-1,"Onira","4: 34","","2000"
kew-298275,A,Alstroemeriaceae,,Alstroemeria,,"garaventae",,"","Ehr.Bayer",Accepted,,H,WCSP,298275,934091-1,"Gatt. Alstr. Chile","60","","1986 publ. 1987"
kew-298276,A,Alstroemeriaceae,,Alstroemeria,,"gardneri",,"","Baker",Accepted,,H,WCSP,298276,62515-1,"J. Bot.","15: 261","","1877"
kew-298278,A,Alstroemeriaceae,,Alstroemeria,,"glaucandra",,"","Ravenna",Accepted,,H,WCSP,298278,1015271-1,"Onira","4: 41","","2000"
kew-309267,A,Alstroemeriaceae,,Alstroemeria,,"gouveiana",,"","Ravenna",Accepted,,H,WCSP,309267,50426337-2,"Onira","9: 26","","2003"
kew-298281,A,Alstroemeriaceae,,Alstroemeria,,"graminea",,"","Phil.",Accepted,,H,WCSP,298281,10176-2,"Anales Univ. Chile","93: 161","","1896"
kew-298292,A,Alstroemeriaceae,,Alstroemeria,,"hookeri",,"","Sweet",Accepted,,H,WCSP,298292,927750-1,"Hort. Brit.","408","","1826"
tro-1201821,A,Alstroemeriaceae,,Alstroemeria,,"hookeri",,"","Lodd.",Unresolved,,L,TRO,1201821,62527-1,"","","",""
kew-298293,A,Alstroemeriaceae,,Alstroemeria,,"hookeri",subsp.,"cummingiana","(Herb.) Ehr.Bayer",Accepted,,L,WCSP,298293,954072-1,"Gatt. Alstr. Chile","189","","1986 publ. 1987"
kew-311149,A,Alstroemeriaceae,,Alstroemeria,,"hookeri",subsp.,"hookeri","",Accepted,,L,WCSP,311149,,"Unknown","","",""
kew-298297,A,Alstroemeriaceae,,Alstroemeria,,"huemulina",,"","Ravenna",Accepted,,H,WCSP,298297,271999-2,"Phytologia","64: 285","","1988"
kew-298299,A,Alstroemeriaceae,,Alstroemeria,,"ibitipocae",,"","Ravenna",Accepted,,H,WCSP,298299,1015261-1,"Onira","4: 35","","2000"
kew-298300,A,Alstroemeriaceae,,Alstroemeria,,"igarapavica",,"","Ravenna",Accepted,,H,WCSP,298300,1015263-1,"Onira","4: 36","","2000"
kew-298303,A,Alstroemeriaceae,,Alstroemeria,,"inodora",,"","Herb.",Accepted,,H,WCSP,298303,,"Amaryllidaceae","90","","1837"
kew-298304,A,Alstroemeriaceae,,Alstroemeria,,"insignis",,"","Année ex Hérincq",Unresolved,,L,WCSP,298304,62533-1,"Hort. Franç","4: 2","","1854"
kew-298307,A,Alstroemeriaceae,,Alstroemeria,,"isabellana",,"","Herb.",Accepted,,H,WCSP,298307,,"Amaryllidaceae","88","","1837"
kew-298309,A,Alstroemeriaceae,,Alstroemeria,,"itabiritensis",,"","Ravenna",Accepted,,H,WCSP,298309,1018064-1,"Onira","5: 20","","2000"
kew-298310,A,Alstroemeriaceae,,Alstroemeria,,"itatiaica",,"","Ravenna",Accepted,,H,WCSP,298310,1018282-1,"Onira","5: 38","","2000"
kew-298311,A,Alstroemeriaceae,,Alstroemeria,,"jacobi",,"","Neumann",Unresolved,,L,WCSP,298311,,"Ann. Fl. Pomone","1824: t. 29","","1824"
tro-1200071,A,Alstroemeriaceae,,Alstroemeria,,"japonica",,"","L.",Unresolved,,L,TRO,1200071,,"","","",""
kew-298313,A,Alstroemeriaceae,,Alstroemeria,,"jequitiana",,"","Ravenna",Accepted,,H,WCSP,298313,1018065-1,"Onira","5: 21","","2000"
kew-298314,A,Alstroemeriaceae,,Alstroemeria,,"jocunda",,"","Ravenna",Accepted,,H,WCSP,298314,272000-2,"Phytologia","64: 284","","1988"
kew-298315,A,Alstroemeriaceae,,Alstroemeria,,"julieae",,"","M.C.Assis",Accepted,,H,WCSP,298315,20012139-1,"Revista Brasil. Bot.","25: 177","","2002"
kew-298316,A,Alstroemeriaceae,,Alstroemeria,,"kingii",,"","Phil.",Accepted,,H,WCSP,298316,62538-1,"Anales Univ. Chile","1873: 548","","1873"
kew-298317,A,Alstroemeriaceae,,Alstroemeria,,"kunziana",,"","Klotzsch ex Kunth",Unresolved,,L,WCSP,298317,62539-1,"Enum. Pl.","5: 769","","1850"
kew-298319,A,Alstroemeriaceae,,Alstroemeria,,"lactilutea",,"","Ravenna & Brinck",Accepted,,H,WCSP,298319,1018068-1,"Onira","5: 23","","2000"
kew-309268,A,Alstroemeriaceae,,Alstroemeria,,"landimana",,"","Ravenna",Accepted,,H,WCSP,309268,50426338-2,"Onira","9: 26","","2003"
kew-298321,A,Alstroemeriaceae,,Alstroemeria,,"leporina",,"","Ehr.Bayer & Grau",Accepted,,H,WCSP,298321,907433-1,"Mitt. Bot. Staatssamml. München","18: 222","","1982"
tro-1201322,A,Alstroemeriaceae,,Alstroemeria,,"leporina",,"","Bayer & Grau",Unresolved,,L,TRO,1201322,,"","","",""
kew-298323,A,Alstroemeriaceae,,Alstroemeria,,"ligtu",,"","L.",Accepted,,H,WCSP,298323,62542-1,"Pl. Alströmeria","10","","1762"
kew-298330,A,Alstroemeriaceae,,Alstroemeria,,"ligtu",subsp.,"incarnata","Ehr.Bayer",Accepted,,L,WCSP,298330,950191-1,"Gatt. Alstr. Chile","156","","1986 publ. 1987"
kew-298335,A,Alstroemeriaceae,,Alstroemeria,,"ligtu",subsp.,"simsii","(Spreng.) Ehr.Bayer",Accepted,,L,WCSP,298335,954070-1,"Gatt. Alstr. Chile","144","","1986 publ. 1987"
kew-298338,A,Alstroemeriaceae,,Alstroemeria,,"litterata",,"","Ravenna",Accepted,,H,WCSP,298338,1018283-1,"Onira","5: 39","","2000"
kew-298339,A,Alstroemeriaceae,,Alstroemeria,,"longaviensis",,"","Ravenna",Accepted,,H,WCSP,298339,272002-2,"Phytologia","64: 285","","1988"
kew-298340,A,Alstroemeriaceae,,Alstroemeria,,"longistaminea",,"","Mart.",Accepted,,H,WCSP,298340,62547-1,"Syst. Veg.","7: 739","","1829"
kew-298341,A,Alstroemeriaceae,,Alstroemeria,,"longistyla",,"","Schenk",Accepted,,H,WCSP,298341,323932-2,"Fl. Bras.","3(1): 173","","1855"
kew-298343,A,Alstroemeriaceae,,Alstroemeria,,"lutea",,"","Muñoz Schick",Accepted,,H,WCSP,298343,321504-2,"Gayana, Bot.","57: 55","","2000"
kew-298347,A,Alstroemeriaceae,,Alstroemeria,,"magna",,"","Ravenna",Accepted,,H,WCSP,298347,272004-2,"Phytologia","64: 284","","1988"
kew-298348,A,Alstroemeriaceae,,Alstroemeria,,"magnifica",,"","Herb.",Accepted,,H,WCSP,298348,272005-2,"Edwards's Bot. Reg.","29: 64","","1843"
kew-298349,A,Alstroemeriaceae,,Alstroemeria,,"magnifica",subsp.,"gayana","(Phil.) Ehr.Bayer",Accepted,,L,WCSP,298349,954074-1,"Gatt. Alstr. Chile","252","","1986 publ. 1987"
kew-309270,A,Alstroemeriaceae,,Alstroemeria,,"magnifica",var.,"magenta","(Ehr.Bayer) Muñoz-Schick",Accepted,,L,WCSP,309270,77063006-1,"Not. Mens. Mus. Nac. Hist. Nat.","352: 22","","2003"
kew-298350,A,Alstroemeriaceae,,Alstroemeria,,"magnifica",subsp.,"maxima","(Phil.) Ehr.Bayer",Accepted,,L,WCSP,298350,954073-1,"Gatt. Alstr. Chile","244","","1986 publ. 1987"
kew-298351,A,Alstroemeriaceae,,Alstroemeria,,"malmeana",,"","Kraenzl.",Accepted,,H,WCSP,298351,10191-2,"Bot. Jahrb. Syst.","50(112): 3","","1913"
kew-298354,A,Alstroemeriaceae,,Alstroemeria,,"modesta",,"","Phil.",Accepted,,H,WCSP,298354,10193-2,"Anales Univ. Chile","93: 161","","1896"
kew-309273,A,Alstroemeriaceae,,Alstroemeria,,"mollensis",,"","Muñoz-Schick & Brinck",Accepted,,H,WCSP,309273,329503-2,"Gayana, Bot.","60: 102","","2003"
kew-298355,A,Alstroemeriaceae,,Alstroemeria,,"monantha",,"","Ravenna",Accepted,,H,WCSP,298355,272007-2,"Phytologia","64: 286","","1988"
kew-298357,A,Alstroemeriaceae,,Alstroemeria,,"monticola",,"","Mart.",Accepted,,H,WCSP,298357,62557-1,"Syst. Veg.","7: 739","","1829"
kew-309274,A,Alstroemeriaceae,,Alstroemeria,,"nervosa",,"","Ravenna",Unresolved,,L,WCSP,309274,50426406-2,"Onira","9: 28","","2003"
kew-298364,A,Alstroemeriaceae,,Alstroemeria,,"nidularis",,"","Ravenna",Accepted,,H,WCSP,298364,272009-2,"Phytologia","64: 282","","1988"
tro-1200346,A,Alstroemeriaceae,,Alstroemeria,,"nivalis",,"","Meyen",Accepted,,M,TRO,1200346,,"","","",""
kew-309275,A,Alstroemeriaceae,,Alstroemeria,,"nivea",,"","Ravenna",Accepted,,H,WCSP,309275,50426340-2,"Onira","9: 28","","2003"
kew-298368,A,Alstroemeriaceae,,Alstroemeria,,"ochagavii",,"","Année ex Hérincq",Unresolved,,L,WCSP,298368,62567-1,"Hort. Franç","4: 2","","1854"
kew-298369,A,Alstroemeriaceae,,Alstroemeria,,"ochracea",,"","M.C.Assis",Accepted,,H,WCSP,298369,20012140-1,"Revista Brasil. Bot.","25: 178","","2002"
kew-298371,A,Alstroemeriaceae,,Alstroemeria,,"orchidioides",,"","Meerow, Tombolato & F.K.Mey.",Accepted,,H,WCSP,298371,1013439-1,"Brittonia","51: 442","","1999"
kew-298372,A,Alstroemeriaceae,,Alstroemeria,,"oreas",,"","Schauer",Accepted,,H,WCSP,298372,62570-1,"Nov. Actorum Acad. Caes. Leop.-Carol. Nat. Cur.","19(Suppl. 1): 440","","1843"
kew-298373,A,Alstroemeriaceae,,Alstroemeria,×,"orpetiae",,"","Traub",Unresolved,,L,WCSP,298373,58622-1,"Pl. Life","28: 67","","1972"
kew-298378,A,Alstroemeriaceae,,Alstroemeria,,"pallida",,"","Graham",Accepted,,H,WCSP,298378,62573-1,"Edinburgh New Philos. J.","7: 344","","1829"
kew-375037,A,Alstroemeriaceae,,Alstroemeria,,"paraensis",,"","M.C.Assis",Accepted,,H,WCSP,375037,77087394-1,"Brittonia","58: 267","","2006"
kew-298381,A,Alstroemeriaceae,,Alstroemeria,,"patagonica",,"","Phil.",Accepted,,H,WCSP,298381,10196-2,"Anales Univ. Chile","93: 160","","1896"
kew-298385,A,Alstroemeriaceae,,Alstroemeria,,"paupercula",,"","Phil.",Accepted,,H,WCSP,298385,62578-1,"Fl. Atacam.","51","","1860"
kew-298387,A,Alstroemeriaceae,,Alstroemeria,,"pelegrina",,"","L.",Accepted,,H,WCSP,298387,62581-1,"Pl. Alströmeria","10","","1762"
kew-298389,A,Alstroemeriaceae,,Alstroemeria,,"penduliflora",,"","M.C.Assis",Accepted,,H,WCSP,298389,20012141-1,"Revista Brasil. Bot.","25: 178","","2002"
kew-298395,A,Alstroemeriaceae,,Alstroemeria,,"philippii",,"","Baker",Accepted,,H,WCSP,298395,10201-2,"Handb. Amaryll.","140","","1888"
kew-298396,A,Alstroemeriaceae,,Alstroemeria,,"piauhyensis",,"","Gardner ex Baker",Accepted,,H,WCSP,298396,62585-1,"Handb. Amaryll.","136","","1888"
kew-298397,A,Alstroemeriaceae,,Alstroemeria,,"plantaginea",,"","Mart.",Accepted,,H,WCSP,298397,323933-2,"Syst. Veg.","7: 737","","1829"
tro-50236035,A,Alstroemeriaceae,,Alstroemeria,,"plantaginea",,"","C. Mart.",Unresolved,,L,TRO,50236035,,"","","",""
kew-298399,A,Alstroemeriaceae,,Alstroemeria,,"poetica",,"","Ravenna",Accepted,,H,WCSP,298399,272012-2,"Phytologia","64: 285","","1988"
kew-298401,A,Alstroemeriaceae,,Alstroemeria,,"polpaicana",,"","Ravenna",Accepted,,H,WCSP,298401,272013-2,"Phytologia","64: 283","","1988"
kew-298402,A,Alstroemeriaceae,,Alstroemeria,,"polyphylla",,"","Phil.",Accepted,,H,WCSP,298402,272014-2,"Anales Univ. Chile","93: 160","","1896"
kew-298403,A,Alstroemeriaceae,,Alstroemeria,,"presliana",,"","Herb.",Accepted,,H,WCSP,298403,,"Amaryllidaceae","95","","1837"
kew-298406,A,Alstroemeriaceae,,Alstroemeria,,"pseudospathulata",,"","Ehr.Bayer",Accepted,,H,WCSP,298406,940992-1,"Gatt. Alstr. Chile","47","","1986 publ. 1987"
kew-298409,A,Alstroemeriaceae,,Alstroemeria,,"pubiflora",,"","Ravenna",Accepted,,H,WCSP,298409,1018066-1,"Onira","5: 21","","2000"
kew-298410,A,Alstroemeriaceae,,Alstroemeria,,"pudica",,"","Ravenna",Accepted,,H,WCSP,298410,1015274-1,"Onira","4: 43","","2000"
kew-298411,A,Alstroemeriaceae,,Alstroemeria,,"pulchella",,"","L.f.",Accepted,,H,WCSP,298411,62596-1,"Suppl. Pl.","206","","1782"
kew-298415,A,Alstroemeriaceae,,Alstroemeria,,"pulchra",,"","Sims",Accepted,,H,WCSP,298415,10204-2,"Bot. Mag.","50: t. 2421","","1823"
kew-298419,A,Alstroemeriaceae,,Alstroemeria,,"punctata",,"","Ravenna",Accepted,,H,WCSP,298419,1015258-1,"Onira","4: 33","","2000"
kew-298422,A,Alstroemeriaceae,,Alstroemeria,,"pygmaea",,"","Herb.",Accepted,,H,WCSP,298422,,"Amaryllidaceae","100","","1837"
kew-298425,A,Alstroemeriaceae,,Alstroemeria,×,"racinae",,"","Traub",Unresolved,,L,WCSP,298425,58625-1,"Pl. Life","28: 67","","1972"
kew-298426,A,Alstroemeriaceae,,Alstroemeria,,"radula",,"","Dusén",Accepted,,H,WCSP,298426,10208-2,"Arq. Mus. Nac. Rio de Janeiro","13: 103","","1905"
kew-298427,A,Alstroemeriaceae,,Alstroemeria,,"reclinata",,"","Poepp. & Endl.",Unresolved,,L,WCSP,298427,62606-1,"Nov. Gen. Sp. Pl.","2: 44","","1838"
kew-298428,A,Alstroemeriaceae,,Alstroemeria,,"recumbens",,"","Herb.",Accepted,,H,WCSP,298428,,"Amaryllidaceae","97","","1837"
kew-298431,A,Alstroemeriaceae,,Alstroemeria,,"revoluta",,"","Ruiz & Pav.",Accepted,,H,WCSP,298431,62610-1,"Fl. Peruv.","3: 59","","1802"
kew-309278,A,Alstroemeriaceae,,Alstroemeria,,"ribeirensis",,"","Ravenna",Accepted,,H,WCSP,309278,50426339-2,"Onira","9: 27","","2003"
kew-298432,A,Alstroemeriaceae,,Alstroemeria,,"riedeliana",,"","Andot",Unresolved,,L,WCSP,298432,,"Rev. Hort.","II, 4: 207","","1846"
tro-50299265,A,Alstroemeriaceae,,Alstroemeria,,"riedelliana",,"","Vassilcz.",Unresolved,,L,TRO,50299265,,"Rev. Hort.","4: 207","207","1845"
kew-298436,A,Alstroemeriaceae,,Alstroemeria,,"roseoviridis",,"","Ravenna",Accepted,,H,WCSP,298436,1018067-1,"Onira","5: 22","","2000"
kew-298439,A,Alstroemeriaceae,,Alstroemeria,,"rupestris",,"","M.C.Assis",Accepted,,H,WCSP,298439,324264-2,"Revista Brasil. Bot.","25: 180","","2002"
kew-298440,A,Alstroemeriaceae,,Alstroemeria,,"sabulosa",,"","Ravenna",Accepted,,H,WCSP,298440,272017-2,"Phytologia","64: 281","","1988"
kew-298446,A,Alstroemeriaceae,,Alstroemeria,,"schizanthoides",,"","Grau",Accepted,,H,WCSP,298446,899137-1,"Mitt. Bot. Staatssamml. München","18: 213","","1982"
kew-298448,A,Alstroemeriaceae,,Alstroemeria,,"sellowiana",,"","Seub.",Accepted,,H,WCSP,298448,62623-1,"Fl. Bras.","3(1): 173","","1855"
tro-1201327,A,Alstroemeriaceae,,Alstroemeria,,"sierrae",,"","Munoz",Accepted,,M,TRO,1201327,,"","","",""
tro-1202069,A,Alstroemeriaceae,,Alstroemeria,,"soukupii",,"","Standl. ex Soukup",Unresolved,,L,TRO,1202069,62630-1,"Biota","1: 126","126","1955"
kew-298455,A,Alstroemeriaceae,,Alstroemeria,,"spathulata",,"","C.Presl",Accepted,,H,WCSP,298455,,"Reliq. Haenk.","2: 122","","1833"
kew-309283,A,Alstroemeriaceae,,Alstroemeria,,"speciosa",,"","M.C.Assis",Accepted,,H,WCSP,309283,60427604-2,"Taxon","53: 184","","2004"
kew-298458,A,Alstroemeriaceae,,Alstroemeria,,"spectabilis",,"","Ravenna",Accepted,,H,WCSP,298458,272018-2,"Phytologia","64: 284","","1988"
kew-298459,A,Alstroemeriaceae,,Alstroemeria,,"stenopetala",,"","Seub.",Accepted,,H,WCSP,298459,62633-1,"Fl. Bras.","3(1): 174","","1855"
kew-309284,A,Alstroemeriaceae,,Alstroemeria,,"stenophylla",,"","M.C.Assis",Accepted,,H,WCSP,309284,60429811-2,"Novon","14: 17","","2004"
kew-298462,A,Alstroemeriaceae,,Alstroemeria,,"talcaensis",,"","Ravenna",Accepted,,H,WCSP,298462,1015270-1,"Onira","4: 40","","2000"
kew-298466,A,Alstroemeriaceae,,Alstroemeria,,"timida",,"","Ravenna",Accepted,,H,WCSP,298466,272019-2,"Phytologia","64: 281","","1988"
kew-309285,A,Alstroemeriaceae,,Alstroemeria,,"tombolatoana",,"","M.C.Assis",Accepted,,H,WCSP,309285,60429812-2,"Novon","14: 19","","2004"
kew-298471,A,Alstroemeriaceae,,Alstroemeria,,"umbellata",,"","Meyen",Accepted,,H,WCSP,298471,62642-1,"Observ. Bot.","1: 356","","1834"
kew-298474,A,Alstroemeriaceae,,Alstroemeria,,"variegata",,"","M.C.Assis",Accepted,,H,WCSP,298474,20012143-1,"Revista Brasil. Bot.","25: 180","","2002"
kew-298475,A,Alstroemeriaceae,,Alstroemeria,,"venusta",,"","Ravenna",Accepted,,H,WCSP,298475,272020-2,"Phytologia","64: 282","","1988"
kew-298477,A,Alstroemeriaceae,,Alstroemeria,,"versicolor",,"","Ruiz & Pav.",Accepted,,H,WCSP,298477,62645-1,"Fl. Peruv.","3: 59","","1802"
kew-298481,A,Alstroemeriaceae,,Alstroemeria,,"virginalis",,"","Ravenna & Brinck",Accepted,,H,WCSP,298481,1018286-1,"Onira","5: 40","","2000"
kew-298482,A,Alstroemeriaceae,,Alstroemeria,,"viridiflora",,"","Warm.",Accepted,,H,WCSP,298482,62648-1,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1872: 113","","1872"
kew-298483,A,Alstroemeriaceae,,Alstroemeria,,"volckmannii",,"","Baker",Unresolved,,L,WCSP,298483,10217-2,"Handb. Amaryll.","139","","1888"
kew-298484,A,Alstroemeriaceae,,Alstroemeria,,"werdermannii",,"","Ehr.Bayer",Accepted,,H,WCSP,298484,934092-1,"Gatt. Alstr. Chile","87","","1986 publ. 1987"
kew-461067,A,Alstroemeriaceae,,Alstroemeria,,"werdermannii",subsp.,"flavicans","(Muñoz Schick) J.M.Watson & A.R.Flores",Accepted,,L,WCSP,461067,77105643-1,"Herbertia","63: 109","","2009"
kew-298487,A,Alstroemeriaceae,,Alstroemeria,,"xavantinensis",,"","Ravenna",Accepted,,H,WCSP,298487,1015268-1,"Onira","4: 39","","2000"
