ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35103105,B,Amblystegiaceae,,Amblystegium,,"riparium",,"","(Hedw.) Schimp.",Accepted,,M,TRO,35103105,,"Bryol. Eur.","6: 58 (fasc. 55--56. Monogr. 14)","58","1853"
tro-35169600,B,Amblystegiaceae,,Amblystegium,,"riparium",f.,"fluitans","(Lesq. & James) Flowers",Accepted,,L,TRO,35169600,,"Bryologist","76: 286","286","1973"
tro-35103107,B,Amblystegiaceae,,Amblystegium,,"riparium",subsp.,"hausmannii","(Schimp.) Giacom.",Accepted,,L,TRO,35103107,,"Ist. Bot. Reale Univ. Reale Lab. Crittog. Pavia, Atti","4(2): 261","261","1947"
tro-35103122,B,Amblystegiaceae,,Amblystegium,,"riparium",var.,"homomallum","(Brid.) Roll",Accepted,,L,TRO,35103122,,"Hedwigia","46: 261","261","1915"
tro-35103126,B,Amblystegiaceae,,Amblystegium,,"riparium",var.,"leptophyllum","(Schimp.) C.E.O. Jensen",Accepted,,L,TRO,35103126,,"Förteckn. Skand. Växt., Moss. (ed. 2)","47","47","1937"
tro-35103136,B,Amblystegiaceae,,Amblystegium,,"riparium",var.,"serrulatum","(Warnst.) Paris",Accepted,,L,TRO,35103136,,"Index Bryol. (ed. 2)","1: 25","25","1903"
tro-35103139,B,Amblystegiaceae,,Amblystegium,,"riparium",var.,"subdenticulatum","(Warnst.) C.E.O. Jensen",Accepted,,L,TRO,35103139,,"Danmarks Mosser","2: 67","67","1923"
tro-35103146,B,Amblystegiaceae,,Amblystegium,,"rivicola",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35103146,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877--78: 285 (Gen. Sp. Musc. 2: 549)","285 ","1880"
tro-35103148,B,Amblystegiaceae,,Amblystegium,,"rivulare",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35103148,,"Nat. Pflanzenfam.","I(3): 1023","1023","1908"
tro-35103149,B,Amblystegiaceae,,Amblystegium,,"robustifolium",,"","(Müll. Hal.) Broth. ex Levier",Accepted,,M,TRO,35103149,,"Nuovo Giorn. Bot. Ital., n.s.,","13: 247","247","1906"
tro-35103175,B,Amblystegiaceae,,Amblystegium,,"serpens",,"","(Hedw.) Schimp.",Accepted,,M,TRO,35103175,,"Bryol. Eur.","6: 53. pl. 564 (fasc. 55--56 Monogr. 9. pl. 3)","53","1853"
tro-35103189,B,Amblystegiaceae,,Amblystegium,,"serpens",var.,"byssoides","(Brid.) Dalla Torre & Sarnth.",Accepted,,L,TRO,35103189,,"Fl. Tirol","5: 545","545","1902"
tro-35103190,B,Amblystegiaceae,,Amblystegium,,"serpens",var.,"colombiae","Paris",Accepted,,L,TRO,35103190,,"Index Bryol.","21","21","1894"
tro-35103191,B,Amblystegiaceae,,Amblystegium,,"serpens",var.,"contextum","(Hedw.) Abeleven",Accepted,,L,TRO,35103191,,"Nieuwe Lijst Ned. Blad-Leverm.","2: 21","21","1893"
tro-35217579,B,Amblystegiaceae,,Amblystegium,,"serpens",f.,"crassinerve","(Podp.) Podp.",Accepted,,L,TRO,35217579,,"Consp. Musc. Eur.","565","565","1954"
tro-35217580,B,Amblystegiaceae,,Amblystegium,,"serpens",f.,"depauperatum","(Boulay) Podp.",Accepted,,L,TRO,35217580,,"Consp. Musc. Eur.","564","564","1954"
tro-35217581,B,Amblystegiaceae,,Amblystegium,,"serpens",f.,"elatum","(Boulay) Podp.",Accepted,,L,TRO,35217581,,"Consp. Musc. Eur.","564","564","1954"
tro-35217582,B,Amblystegiaceae,,Amblystegium,,"serpens",f.,"falcatum","(Roll) Podp.",Accepted,,L,TRO,35217582,,"Consp. Musc. Eur.","565","565","1954"
tro-35217583,B,Amblystegiaceae,,Amblystegium,,"serpens",f.,"fallax","(Warnst.) Podp.",Accepted,,L,TRO,35217583,,"Consp. Musc. Eur.","565","565","1954"
tro-35217584,B,Amblystegiaceae,,Amblystegium,,"serpens",f.,"gracilescens","(Warnst.) Podp.",Accepted,,L,TRO,35217584,,"Consp. Musc. Eur.","564","564","1954"
tro-35103198,B,Amblystegiaceae,,Amblystegium,,"serpens",var.,"juratzkanum","(Schimp.) Rau & Herv.",Accepted,,L,TRO,35103198,,"Cat. N. Amer. Musci","44","44","1880"
tro-35103179,B,Amblystegiaceae,,Amblystegium,,"serpens",subsp.,"litorale","Hesselbo",Accepted,,L,TRO,35103179,,"Bot. Iceland","1(4): 527","527","1918"
tro-35217586,B,Amblystegiaceae,,Amblystegium,,"serpens",f.,"loeskeanum","(G. Roth) Podp.",Accepted,,L,TRO,35217586,,"Consp. Musc. Eur.","564","564","1954"
tro-35217587,B,Amblystegiaceae,,Amblystegium,,"serpens",f.,"longifolium","(Geh.) Podp.",Accepted,,L,TRO,35217587,,"Consp. Musc. Eur.","564","564","1954"
tro-35161035,B,Amblystegiaceae,,Amblystegium,,"serpens",var.,"majus","(De Not.) Dalla Torre & Sarnth.",Accepted,,L,TRO,35161035,,"Fl. Tirol","5: 545","545","1902"
tro-35103204,B,Amblystegiaceae,,Amblystegium,,"serpens",var.,"meridionale","(Latzel) Podp.",Accepted,,L,TRO,35103204,,"Consp. Musc. Eur.","566","566","1954"
tro-35103207,B,Amblystegiaceae,,Amblystegium,,"serpens",var.,"noskovi","(Podp.) Podp.",Accepted,,L,TRO,35103207,,"Consp. Musc. Eur.","566","566","1954"
tro-35103208,B,Amblystegiaceae,,Amblystegium,,"serpens",var.,"odinni","(Warnst.) Podp.",Accepted,,L,TRO,35103208,,"Consp. Musc. Eur.","566","566","1954"
tro-35103211,B,Amblystegiaceae,,Amblystegium,,"serpens",var.,"porphyrrhizon","(Schimp.) Podp.",Accepted,,L,TRO,35103211,,"Consp. Musc. Eur.","566","566","1954"
tro-35103214,B,Amblystegiaceae,,Amblystegium,,"serpens",var.,"rigescens","(Limpr.) Loeske",Accepted,,L,TRO,35103214,,"Verh. Bot. Vereins Prov. Brandenburg","49: 61","61","1907"
tro-35103215,B,Amblystegiaceae,,Amblystegium,,"serpens",var.,"rigidiusculum","Lindb. & Arnell",Accepted,,L,TRO,35103215,,"Kongl. Svenska Vetenskapsakad. Handl.","23(10): 113","113","1890"
tro-35103216,B,Amblystegiaceae,,Amblystegium,,"serpens",var.,"rigidum","(T. Jensen) Paris",Accepted,,L,TRO,35103216,,"Index Bryol. (ed. 2)","1: 27,","27,","1903"
tro-35103218,B,Amblystegiaceae,,Amblystegium,,"serpens",var.,"salinum","Carrington",Accepted,,L,TRO,35103218,,"Trans. Bot. Soc. Edinburgh","7: 388","388","1863"
tro-35103219,B,Amblystegiaceae,,Amblystegium,,"serpens",var.,"saxicola","(Hesselbo) C.E.O. Jensen",Accepted,,L,TRO,35103219,,"Danmarks Mosser","2: 58","58","1923"
tro-35103220,B,Amblystegiaceae,,Amblystegium,,"serpens",var.,"serbicum","(Podp.) Podp.",Accepted,,L,TRO,35103220,,"Consp. Musc. Eur.","564","564","1954"
tro-35103223,B,Amblystegiaceae,,Amblystegium,,"serpens",var.,"spinulosum","(Hedw.) Abeleven",Accepted,,L,TRO,35103223,,"Nieuwe Lijst Ned. Blad-Leverm.","2: 21","21","1893"
tro-35103229,B,Amblystegiaceae,,Amblystegium,,"serpens",var.,"tenue","(Brid.) Schimp.",Accepted,,L,TRO,35103229,,"Bryol. Eur.","6: 53. 564B (fasc. 55--56 Mon. 9. 3B)","53","1853"
tro-35103231,B,Amblystegiaceae,,Amblystegium,,"serpens",var.,"verejtinovi","(Podp.) Podp.",Accepted,,L,TRO,35103231,,"Consp. Musc. Eur.","566","566","1954"
tro-35103183,B,Amblystegiaceae,,Amblystegium,,"serpens",subsp.,"versirete","(I. Hagen) C.E.O. Jensen",Accepted,,L,TRO,35103183,,"Skand. Bladmossfl.","482","482","1939"
tro-35103243,B,Amblystegiaceae,,Amblystegium,,"sparsifolium",,"","(Hampe) A. Jaeger",Accepted,,M,TRO,35103243,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877--78: 289 (Gen. Sp. Musc. 2: 553)","289 ","1880"
tro-35103245,B,Amblystegiaceae,,Amblystegium,,"sparsile",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35103245,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877--78: 290 (Gen. Sp. Musc. 2: 554)","290 ","1880"
tro-35103277,B,Amblystegiaceae,,Amblystegium,,"tenax",,"","(Hedw.) C.E.O. Jensen",Accepted,,M,TRO,35103277,,"Skand. Bladmossfl.","483","483","1939"
tro-35103284,B,Amblystegiaceae,,Amblystegium,,"tibetanum",,"","(Mitt.) Paris",Accepted,,M,TRO,35103284,,"Index Bryol.","23","23","1894"
tro-35103313,B,Amblystegiaceae,,Amblystegium,,"varium",,"","(Hedw.) Lindb.",Accepted,,M,TRO,35103313,,"Musci Scand.","","","1879"
tro-35103327,B,Amblystegiaceae,,Amblystegium,,"varium",var.,"longifolium","(Roll) Roll",Accepted,,L,TRO,35103327,,"Mitth. Thüring. Bot. Vereins","32: 259","259","1915"
tro-35103328,B,Amblystegiaceae,,Amblystegium,,"varium",var.,"oligorrhizon","(Schimp.) Lindb.",Accepted,,L,TRO,35103328,,"Musci Scand.","32","32","1879"
tro-35103330,B,Amblystegiaceae,,Amblystegium,,"varium",var.,"ovatum","(Grout) Grout",Accepted,,L,TRO,35103330,,"Moss Fl. N. Amer.","3: 71","71","1931"
tro-35178827,B,Amblystegiaceae,,Apterygium,,"rotundifolium",,"","(Scop. ex Brid.) Kindb.",Accepted,,M,TRO,35178827,,"Rev. Bryol.","12: 30","30","1885"
tro-35184246,B,Amblystegiaceae,,Callialaria,,"curvicaulis",,"","(Jur.) Ochyra",Accepted,,M,TRO,35184246,,"J. Hattori Bot. Lab.","67: 219","219","1989"
tro-35153359,B,Amblystegiaceae,,Calliergidium,,"amblyphyllum",,"","(R.S. Williams) Grout",Accepted,,M,TRO,35153359,,"Moss Fl. N. Amer.","3: 17","17","1929"
tro-35153363,B,Amblystegiaceae,,Calliergidium,,"pseudostramineum",,"","(Müll. Hal.) Grout",Accepted,,M,TRO,35153363,,"Moss Fl. N. Amer.","3: 101","101","1931"
tro-35169467,B,Amblystegiaceae,,Calliergon,,"auriculatum",,"","(Mont.) Margad.",Accepted,,M,TRO,35169467,,"Lindbergia","1: 126","126","1972"
tro-35153385,B,Amblystegiaceae,,Calliergon,,"breidleri",,"","(Jur.) G. Roth",Accepted,,M,TRO,35153385,,"Hedwigia","38 (Beibl. 1): 6","6","1899"
tro-35153386,B,Amblystegiaceae,,Calliergon,,"brunneo-fuscum",,"","(Müll. Hal.) Warnst.",Accepted,,M,TRO,35153386,,"Hedwigia","54: 137","137","1913"
tro-35153388,B,Amblystegiaceae,,Calliergon,,"columbico-palustre",,"","(Müll. Hal. & Kindb.) Kindb.",Accepted,,M,TRO,35153388,,"Canad. Rec. Sci.","6(2): 72","72","1894"
tro-35153389,B,Amblystegiaceae,,Calliergon,,"cordifolium",,"","(Hedw.) Kindb.",Accepted,,M,TRO,35153389,,"Canad. Rec. Sci.","6(2): 72","72","1894"
tro-35153393,B,Amblystegiaceae,,Calliergon,,"cordifolium",var.,"coloratum","(Arnold) Warnst.",Accepted,,L,TRO,35153393,,"Hedwigia","34: 134","134","1913"
tro-35153394,B,Amblystegiaceae,,Calliergon,,"cordifolium",var.,"fontinaloides","(Lange) G. Roth",Accepted,,L,TRO,35153394,,"Eur. Laubm.","2: 573","573","1904"
tro-35153397,B,Amblystegiaceae,,Calliergon,,"cordifolium",var.,"lanato-caule","(Bryhn) Broth.",Accepted,,L,TRO,35153397,,"Laubm. Fennoskand.","491","491","1923"
tro-35153391,B,Amblystegiaceae,,Calliergon,,"cordifolium",subsp.,"orbiculari-cordatum","(Renauld & Cardot) Grout",Accepted,,L,TRO,35153391,,"Moss Fl. N. Amer.","3: 96. 19B","96","1931"
tro-35153398,B,Amblystegiaceae,,Calliergon,,"cordifolium",var.,"rivularioides","(T. Jensen) C.E.O. Jensen",Accepted,,L,TRO,35153398,,"Danmarks Mosser","2: 90","90","1923"
tro-35153399,B,Amblystegiaceae,,Calliergon,,"cuspidatum",,"","(Hedw.) Kindb.",Accepted,,M,TRO,35153399,,"Canad. Rec. Sci.","6(2): 72","72","1894"
tro-35153400,B,Amblystegiaceae,,Calliergon,,"cuspidatum",var.,"adpressum","(Loeske) Warnst.",Accepted,,L,TRO,35153400,,"Krypt.-Fl. Brandenburg, Laubm.","977","977","1906"
tro-35169404,B,Amblystegiaceae,,Calliergon,,"cuspidatum",var.,"caespitosum","(H. Whitehouse) Karczm.",Accepted,,L,TRO,35169404,,"Monogr. Bot.","34: 182","182","1971"
tro-35169407,B,Amblystegiaceae,,Calliergon,,"cuspidatum",var.,"patens","(Podp.) Karczm.",Accepted,,L,TRO,35169407,,"Monogr. Bot.","34: 180","180","1971"
tro-35153409,B,Amblystegiaceae,,Calliergon,,"cuspidatum",var.,"subsimplex","(Jaap ex G. Roth) Warnst.",Accepted,,L,TRO,35153409,,"Krypt.-Fl. Brandenburg, Laubm.","976","976","1906"
tro-35153411,B,Amblystegiaceae,,Calliergon,,"cuspidatum",var.,"umbrosum","(Loeske) Warnst.",Accepted,,L,TRO,35153411,,"Krypt.-Fl. Brandenburg, Laubm.","977","977","1906"
tro-35153414,B,Amblystegiaceae,,Calliergon,,"diluvianum",,"","(Schimp.) Dixon",Accepted,,M,TRO,35153414,,"Fossil. Cat., Pars Pl.","2(13): 75","75","1927"
tro-35153416,B,Amblystegiaceae,,Calliergon,,"giganteum",,"","(Schimp.) Kindb.",Accepted,,M,TRO,35153416,,"Canad. Rec. Sci.","6(2): 72","72","1894"
tro-35153417,B,Amblystegiaceae,,Calliergon,,"giganteum",var.,"brevifolium","(Limpr.) Warnst.",Accepted,,L,TRO,35153417,,"Krypt.-Fl. Brandenburg, Laubm.","980","980","1906"
tro-35189489,B,Amblystegiaceae,,Calliergon,,"giganteum",f.,"crassicostatum","(Mikut.) Karczm.",Accepted,,L,TRO,35189489,,"Ann. Univ. Mariae Curie-Skłodowska, Sect. 3, Biol.","20: 36","36","1965"
tro-35153419,B,Amblystegiaceae,,Calliergon,,"giganteum",var.,"cyclophyllotum","(Holz.) Grout",Accepted,,L,TRO,35153419,,"Moss Fl. N. Amer.","3: 97","97","1931"
tro-35189490,B,Amblystegiaceae,,Calliergon,,"giganteum",f.,"decurrens","(Mikut.) Karczm.",Accepted,,L,TRO,35189490,,"Ann. Univ. Mariae Curie-Skłodowska, Sect. 3, Biol.","20: 37","37","1965"
tro-35153421,B,Amblystegiaceae,,Calliergon,,"giganteum",var.,"dendroides","(Limpr.) G. Roth",Accepted,,L,TRO,35153421,,"Eur. Laubm.","2: 574","574","1904"
tro-35153427,B,Amblystegiaceae,,Calliergon,,"giganteum",var.,"labradorense","(Renauld & Cardot) Grout",Accepted,,L,TRO,35153427,,"Check List Pleuroc. Moss. N. Amer.","17","17","1929"
tro-35153441,B,Amblystegiaceae,,Calliergon,,"megalophyllum",,"","Mikut.",Accepted,,M,TRO,35153441,,"Bryoth. Balt.","34","34","1908"
tro-35153449,B,Amblystegiaceae,,Calliergon,,"nubigenum",,"","(Mitt.) Broth.",Accepted,,M,TRO,35153449,,"Nat. Pflanzenfam.","I(3): 1037","1037","1907"
tro-35153452,B,Amblystegiaceae,,Calliergon,,"palustre",,"","(Huds. ex Brid.) Kindb.",Accepted,,M,TRO,35153452,,"Bot. Not.","1896: 132","132","1896"
tro-35153459,B,Amblystegiaceae,,Calliergon,,"purum",,"","(Hedw.) Naveau",Accepted,,M,TRO,35153459,,"Bull. Soc. Roy. Bot. Belgique","57: 182","182","1925"
tro-35153460,B,Amblystegiaceae,,Calliergon,,"richardsonii",,"","(Mitt.) Kindb.",Accepted,,M,TRO,35153460,,"Eur. N. Amer. Bryin.","1: 79","79","1897"
tro-35153461,B,Amblystegiaceae,,Calliergon,,"richardsonii",var.,"fluitans","(Bryhn) Broth.",Accepted,,L,TRO,35153461,,"Laubm. Fennoskand.","402","402","1923"
tro-35153462,B,Amblystegiaceae,,Calliergon,,"richardsonii",var.,"immersum","(Arnell) Warnst.",Accepted,,L,TRO,35153462,,"Hedwigia","54: 133","133","1913"
tro-35169411,B,Amblystegiaceae,,Calliergon,,"richardsonii",f.,"islandicum","(Meyl.) Karczm.",Accepted,,L,TRO,35169411,,"Monogr. Bot.","34: 73","73","1971"
tro-35153464,B,Amblystegiaceae,,Calliergon,,"richardsonii",var.,"lanatum","(Bryhn) Broth.",Accepted,,L,TRO,35153464,,"Laubm. Fennoskand.","492","492","1923"
tro-35153479,B,Amblystegiaceae,,Calliergon,,"stramineum",,"","(Dicks. ex Brid.) Kindb.",Accepted,,M,TRO,35153479,,"Canad. Rec. Sci.","6(2): 72","72","1894"
tro-35153483,B,Amblystegiaceae,,Calliergon,,"stramineum",var.,"apiculatum","(Arnold) Bryhn",Accepted,,L,TRO,35153483,,"Nyt Mag. Naturvidensk.","47: 208","208","1909"
tro-35153484,B,Amblystegiaceae,,Calliergon,,"stramineum",var.,"compactum","(Milde) G. Roth",Accepted,,L,TRO,35153484,,"Eur. Laubm.","2: 575","575","1904"
tro-35161772,B,Amblystegiaceae,,Calliergon,,"stramineum",var.,"exiguum","(Renauld) Grout",Accepted,,L,TRO,35161772,,"Check List Pleuroc. Moss. N. Amer.","18","18","1929"
tro-35169415,B,Amblystegiaceae,,Calliergon,,"stramineum",var.,"flagellaceum","(G. Roth & Bock) Karczm.",Accepted,,L,TRO,35169415,,"Monogr. Bot.","34: 124","124","1971"
tro-35169416,B,Amblystegiaceae,,Calliergon,,"stramineum",var.,"laxifolium","(Kindb.) Karczm.",Accepted,,L,TRO,35169416,,"Monogr. Bot.","34: 120","120","1971"
tro-35153486,B,Amblystegiaceae,,Calliergon,,"stramineum",var.,"nivale","(Lorentz) G. Roth",Accepted,,L,TRO,35153486,,"Eur. Laubm.","2: 575. 52 f. 11","575","1904"
tro-35153487,B,Amblystegiaceae,,Calliergon,,"stramineum",var.,"patens","(Lindb.) G. Roth",Accepted,,L,TRO,35153487,,"Eur. Laubm.","2: 575","575","1904"
tro-35153489,B,Amblystegiaceae,,Calliergon,,"stramineum",var.,"procerum","(J.J. Amann) J.J. Amann",Accepted,,L,TRO,35153489,,"Fl. Mouss. Suisse","2: 363","363","1918"
tro-35153491,B,Amblystegiaceae,,Calliergon,,"stramineum",var.,"squarrosum","(Warnst.) Warnst.",Accepted,,L,TRO,35153491,,"Krypt.-Fl. Brandenburg, Laubm.","985","985","1906"
tro-35153492,B,Amblystegiaceae,,Calliergon,,"stramineum",var.,"subsquarrosum","(Jaap) Warnst.",Accepted,,L,TRO,35153492,,"Krypt.-Fl. Brandenburg, Laubm.","985","985","1906"
tro-35153506,B,Amblystegiaceae,,Calliergon,,"viridulum",,"","(Lindb.) Kindb.",Accepted,,M,TRO,35153506,,"Eur. N. Amer. Bryin.","1: 86","86","1897"
tro-35153509,B,Amblystegiaceae,,Calliergonella,,"cuspidata",,"","(Hedw.) Loeske",Accepted,,M,TRO,35153509,,"Hedwigia","50: 248","248","1911"
tro-35153510,B,Amblystegiaceae,,Calliergonella,,"cuspidata",var.,"angustissima","(Mönk.) Podp.",Accepted,,L,TRO,35153510,,"Consp. Musc. Eur.","499","499","1954"
tro-35161776,B,Amblystegiaceae,,Calliergonella,,"cuspidata",var.,"brevifolia","(Warnst.) Latzel",Accepted,,L,TRO,35161776,,"Beih. Bot. Centralbl., Abt. 2","61: 249","249","1941"
tro-35153512,B,Amblystegiaceae,,Calliergonella,,"cuspidata",var.,"fluitans","(H. Klinggr.) Riehm.",Accepted,,L,TRO,35153512,,"Sitzungs-Ber. Naturwiss. Ges. Isis Dresden","1926: 84","84","1927"
tro-35153514,B,Amblystegiaceae,,Calliergonella,,"cuspidata",var.,"laxum","(Warnst.) Latzel",Accepted,,L,TRO,35153514,,"Beih. Bot. Centralbl., Abt. 2","48(2): 503","503","1931"
tro-35153515,B,Amblystegiaceae,,Calliergonella,,"cuspidata",var.,"major","(Podp.) Podp.",Accepted,,L,TRO,35153515,,"Consp. Musc. Eur.","499","499","1954"
tro-35153516,B,Amblystegiaceae,,Calliergonella,,"cuspidata",var.,"mollis","(H. Klinggr.) Riehm.",Accepted,,L,TRO,35153516,,"Sitzungs-Ber. Naturwiss. Ges. Isis Dresden","1926: 84","84","1927"
tro-35153518,B,Amblystegiaceae,,Calliergonella,,"cuspidata",var.,"pungens","(Schimp.) Latzel",Accepted,,L,TRO,35153518,,"Beih. Bot. Centralbl., Abt. 2","48(2): 503","503","1931"
tro-35186491,B,Amblystegiaceae,,Calliergonella,,"lindbergii",,"","(Mitt.) Hedenas",Accepted,,M,TRO,35186491,,"Lindbergia","16: 167","167","1990"
tro-35153521,B,Amblystegiaceae,,Calliergonella,,"schreberi",,"","(Willd. ex Brid.) Grout",Accepted,,M,TRO,35153521,,"Moss Fl. N. Amer.","3: 103","103","1931"
tro-35140427,B,Amblystegiaceae,,Campyliadelphus,,"chrysophyllus",,"","(Brid.) R.S. Chopra",Accepted,,M,TRO,35140427,,"Taxon. Indian Mosses","443","443","1975"
tro-35140430,B,Amblystegiaceae,,Campyliadelphus,,"elodes",,"","(Lindb.) Kanda",Accepted,,M,TRO,35140430,,"J. Sci. Hiroshima Univ., Ser. B, Div. 2, Bot.","15: 273","273","1975"
tro-35201015,B,Amblystegiaceae,,Campyliadelphus,,"glaucocarpoides",,"","(E.S. Salmon) Hedenas",Accepted,,M,TRO,35201015,,"Bryologist","100: 78","78","1997"
tro-35140431,B,Amblystegiaceae,,Campyliadelphus,,"polygamus",,"","(Schimp.) Kanda",Accepted,,M,TRO,35140431,,"J. Sci. Hiroshima Univ., Ser. B, Div. 2, Bot.","15: 267","267","1975"
tro-35140434,B,Amblystegiaceae,,Campyliadelphus,,"stellatus",,"","(Hedw.) Kanda",Accepted,,M,TRO,35140434,,"J. Sci. Hiroshima Univ., Ser. B, Div. 2, Bot.","15: 269","269","1975"
tro-35140435,B,Amblystegiaceae,,Campyliadelphus,,"stellatus",var.,"brotheri","(Iisiba) Kanda",Accepted,,L,TRO,35140435,,"J. Sci. Hiroshima Univ., Ser. B, Div. 2, Bot.","15: 272","272","1975"
tro-35183044,B,Amblystegiaceae,,Campyliadelphus,,"stellatus",var.,"protensus","(Brid.) Ochyra",Accepted,,L,TRO,35183044,,"Fragm. Florist. Geobot.","28: 466","466","1982"
tro-35215015,B,Amblystegiaceae,,Campylidium,,"calcareum",,"","(Crundw. & Nyholm) Ochyra",Accepted,,M,TRO,35215015,,"Biodiv. Poland","3: 182","182","2003"
tro-35215016,B,Amblystegiaceae,,Campylidium,,"creperum",,"","(Mitt.) Ochyra",Accepted,,M,TRO,35215016,,"Biodiv. Poland","3: 182","182","2003"
tro-35215017,B,Amblystegiaceae,,Campylidium,,"hispidulum",,"","(Brid.) Ochyra",Accepted,,M,TRO,35215017,,"Biodiv. Poland","3: 182","182","2003"
tro-35215018,B,Amblystegiaceae,,Campylidium,,"lacerulum",,"","(Mitt.) Ochyra",Accepted,,M,TRO,35215018,,"Biodiv. Poland","3: 182","182","2003"
