﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-220786,A,Araliaceae,,Aralia,,"shangiana",,"","J.Wen",Accepted,,H,WCSP,220786,20009142-1,"Acta Bot. Yunnan.","24: 563","","2002"
kew-14261,A,Araliaceae,,Aralia,,"soratensis",,"","Marchal",Accepted,,L,WCSP,14261,303421-2,"Bull. Acad. Roy. Sci. Belgique","II, 47: 75","","1879"
kew-14263,A,Araliaceae,,Aralia,,"spinifolia",,"","Merr.",Accepted,,H,WCSP,14263,89796-1,"Philipp. J. Sci.","15: 249","","1919"
kew-14264,A,Araliaceae,,Aralia,,"spinosa",,"","L.",Accepted,,H,WCSP,14264,89797-1,"Sp. Pl.","273","","1753"
kew-14270,A,Araliaceae,,Aralia,,"spinulosa",,"","B.S.Williams",Unresolved,,L,WCSP,14270,,"Cat.","1881: 30","","1881"
kew-14273,A,Araliaceae,,Aralia,,"stellata",,"","(King) J.Wen",Accepted,,H,WCSP,14273,20009144-1,"Acta Bot. Yunnan.","24: 566","","2002"
kew-14274,A,Araliaceae,,Aralia,,"stipulata",,"","Franch.",Accepted,,H,WCSP,14274,89800-1,"J. Bot. (Morot)","10: 304","","1896"
kew-14277,A,Araliaceae,,Aralia,,"subcordata",,"","(Wall. ex G.Don) J.Wen",Accepted,,H,WCSP,14277,971076-1,"Brittonia","45: 53","","1993"
kew-14286,A,Araliaceae,,Aralia,,"thomsonii",,"","Seem. ex C.B.Clarke",Accepted,,H,WCSP,14286,,"Fl. Brit. India","2: 723","","1879"
kew-14291,A,Araliaceae,,Aralia,,"tibetana",,"","G.Hoo",Accepted,,H,WCSP,14291,89810-1,"Acta Phytotax. Sin., Addit.","1: 175","","1965"
kew-14292,A,Araliaceae,,Aralia,,"tomentella",,"","Franch.",Accepted,,H,WCSP,14292,89811-1,"J. Bot. (Morot)","10: 304","","1896"
kew-14300,A,Araliaceae,,Aralia,,"triloba",,"","W.Bull ex W.Richards",Unresolved,,L,WCSP,14300,,"Gard. Chron.","III, 20: 309","","1896"
kew-14308,A,Araliaceae,,Aralia,,"undulata",,"","Hand.-Mazz.",Accepted,,H,WCSP,14308,89826-1,"Symb. Sin.","7: 705","","1933"
kew-14309,A,Araliaceae,,Aralia,,"urticifolia",,"","Blume ex Miq.",Accepted,,H,WCSP,14309,89827-1,"Ann. Mus. Bot. Lugduno-Batavi","1: 9","","1863"
kew-14313,A,Araliaceae,,Aralia,,"venusta",,"","W.Bull ex W.Richards",Unresolved,,L,WCSP,14313,,"Gard. Chron.","n.s., 9: 440","","1878"
kew-14314,A,Araliaceae,,Aralia,,"verticillata",,"","(Dunn) J.Wen",Accepted,,H,WCSP,14314,971077-1,"Brittonia","45: 54","","1993"
kew-14315,A,Araliaceae,,Aralia,,"vietnamensis",,"","Ha",Accepted,,H,WCSP,14315,89830-1,"Novosti Sist. Vyssh. Rast.","11: 236","","1974"
kew-14318,A,Araliaceae,,Aralia,,"warmingiana",,"","(Marchal) J.Wen",Accepted,,H,WCSP,14318,1216874-2,"Brittonia","45: 54","","1993"
tro-50084935,A,Araliaceae,,Aralia,,"washingtoniana",,"","E.W. Berry",Unresolved,,L,TRO,50084935,,"Bull. Torrey Bot. Club","37(1): 27, t. 8, f. 4","27","1910"
kew-14320,A,Araliaceae,,Aralia,,"wilsonii",,"","Harms",Accepted,,H,WCSP,14320,89834-1,"Pl. Wilson.","2: 567","","1916"
kew-14322,A,Araliaceae,,Aralia,,"yunnanensis",,"","Franch.",Accepted,,H,WCSP,14322,89836-1,"J. Bot. (Morot)","10: 303","","1896"
tro-50282820,A,Araliaceae,,Arthrophyllum,,"javkianum",,"","Frodin",Unresolved,,L,TRO,50282820,,"World Checkl. Bibliogr. Araliaceae","85","85","2003"
kew-15985,A,Araliaceae,,Arthrophyllum,,"maingayi",,"","Philipson",Unresolved,,L,WCSP,15985,89874-1,"Gard. Bull. Singapore","30: 309","","1977"
tro-50282826,A,Araliaceae,,Arthrophyllum,,"ovatifolium",,"","Jungh. & de Vriese",Unresolved,,L,TRO,50282826,,"Ann. Sci. Nat., Bot.","6: 177","177","1846"
kew-17612,A,Araliaceae,,Astrotricha,,"asperifolia",,"","F.Muell. ex Klatt",Accepted,,H,WCSP,17612,89901-1,"Linnaea","29: 709","","1859"
kew-17613,A,Araliaceae,,Astrotricha,,"biddulphiana",,"","F.Muell.",Accepted,,H,WCSP,17613,,"Victorian Naturalist","7: 115","","1890"
kew-17614,A,Araliaceae,,Astrotricha,,"brachyandra",,"","A.R.Bean",Accepted,,H,WCSP,17614,999020-1,"Austrobaileya","5: 65","","1997"
kew-17615,A,Araliaceae,,Astrotricha,,"cordata",,"","A.R.Bean",Accepted,,H,WCSP,17615,960101-1,"Austrobaileya","3: 523","","1991"
kew-17616,A,Araliaceae,,Astrotricha,,"crassifolia",,"","Blakely",Accepted,,H,WCSP,17616,89903-1,"Proc. Linn. Soc. New South Wales","50: 385","","1925"
kew-17617,A,Araliaceae,,Astrotricha,,"cuspidata",,"","Vesque",Unresolved,,L,WCSP,17617,89904-1,"Epharmosis","3: 16","","1892"
kew-17618,A,Araliaceae,,Astrotricha,,"floccosa",,"","DC.",Accepted,,H,WCSP,17618,89905-1,"Coll. Mém.","5: 30","","1829"
kew-17620,A,Araliaceae,,Astrotricha,,"glabra",,"","Domin",Accepted,,H,WCSP,17620,89906-1,"Biblioth. Bot.","89: 486","","1928"
kew-17621,A,Araliaceae,,Astrotricha,,"hamptonii",,"","F.Muell.",Accepted,,H,WCSP,17621,89907-1,"Fragm.","6: 125","","1868"
kew-17623,A,Araliaceae,,Astrotricha,,"intermedia",,"","A.R.Bean",Accepted,,H,WCSP,17623,960102-1,"Austrobaileya","3: 524","","1991"
kew-17624,A,Araliaceae,,Astrotricha,,"latifolia",,"","Benth.",Accepted,,H,WCSP,17624,89909-1,"Enum. Pl.","54","","1837"
kew-17625,A,Araliaceae,,Astrotricha,,"ledifolia",,"","DC.",Accepted,,H,WCSP,17625,89910-1,"Coll. Mém.","5: 30","","1829"
kew-17627,A,Araliaceae,,Astrotricha,,"linearis",,"","A.Cunn. ex Benth.",Accepted,,H,WCSP,17627,89911-1,"Enum. Pl.","55","","1837"
kew-17628,A,Araliaceae,,Astrotricha,,"longifolia",,"","Benth.",Accepted,,H,WCSP,17628,89912-1,"Enum. Pl.","55","","1837"
kew-17630,A,Araliaceae,,Astrotricha,,"obovata",,"","Makinson",Accepted,,H,WCSP,17630,958678-1,"Telopea","4: 316","","1991"
kew-17631,A,Araliaceae,,Astrotricha,,"obtusifolia",,"","Gand.",Accepted,,H,WCSP,17631,89913-1,"Bull. Soc. Bot. France","59: 709","","1912 publ. 1913"
kew-17632,A,Araliaceae,,Astrotricha,,"parvifolia",,"","N.A.Wakef.",Accepted,,H,WCSP,17632,89914-1,"Victorian Naturalist","73: 168","","1957"
kew-17633,A,Araliaceae,,Astrotricha,,"pauciflora",,"","A.R.Bean",Accepted,,H,WCSP,17633,984864-1,"Austrobaileya","4: 407","","1995"
kew-17634,A,Araliaceae,,Astrotricha,,"pterocarpa",,"","Benth.",Accepted,,H,WCSP,17634,89915-1,"Fl. Austral.","3: 379","","1867"
kew-17635,A,Araliaceae,,Astrotricha,,"roddii",,"","Makinson",Accepted,,H,WCSP,17635,958677-1,"Telopea","4: 313","","1991"
kew-17636,A,Araliaceae,,Astrotricha,,"sulphurea",,"","(Poepp. & Endl.) Vesque",Unresolved,,L,WCSP,17636,,"Monogr. Phan.","7: 173","","1893"
kew-17637,A,Araliaceae,,Astrotricha,,"umbrosa",,"","A.R.Bean",Accepted,,H,WCSP,17637,999021-1,"Austrobaileya","5: 66","","1997"
kew-19383,A,Araliaceae,,Bakeria,,"vitiensis",,"","Dammann",Unresolved,,L,WCSP,19383,,"Neubert's Deutsch. Gart.-Mag.","39: 345","","1886"
kew-22776,A,Araliaceae,,Boerlagiodendron,,"monticola",,"","Harms",Unresolved,,L,WCSP,22776,89950-1,"Fl. Schutzgeb. Südsee","Nachtr.: 330","","1905"
kew-23487,A,Araliaceae,,Botryomeryta,,"lecardii",,"","R.Vig.",Unresolved,,L,WCSP,23487,,"J. Bot. (Morot)","II, 3: 84","","1935"
kew-24097,A,Araliaceae,,Brassaiopsis,,"aculeata",,"","(Buch.-Ham. ex D.Don) Seem.",Accepted,,H,WCSP,24097,90043-1,"J. Bot.","2: 293","","1864"
kew-24098,A,Araliaceae,,Brassaiopsis,,"acuminata",,"","H.L.Li",Accepted,,H,WCSP,24098,90044-1,"Sargentia","2: 57","","1942"
kew-24100,A,Araliaceae,,Brassaiopsis,,"andamanica",,"","R.N.Banerjee",Accepted,,H,WCSP,24100,90046-1,"Indian Forester","94: 775","","1968"
kew-24101,A,Araliaceae,,Brassaiopsis,,"angustifolia",,"","K.M.Feng",Accepted,,H,WCSP,24101,90047-1,"in Fl. Yunnanica","2: 471","","1979"
kew-346148,A,Araliaceae,,Brassaiopsis,,"bodinieri",,"","(H.Lév.) J.Wen & Lowry",Accepted,,H,WCSP,346148,77075411-1,"Adansonia","III, 28: 182","","2006"
kew-24102,A,Araliaceae,,Brassaiopsis,,"calcarea",,"","Craib",Accepted,,H,WCSP,24102,90048-1,"Bull. Misc. Inform. Kew","1930: 422","","1930"
kew-24103,A,Araliaceae,,Brassaiopsis,,"castaneifolia",,"","Philipson",Accepted,,H,WCSP,24103,90049-1,"Bull. Brit. Mus. (Nat. Hist.), Bot.","1: 20","","1951"
kew-24104,A,Araliaceae,,Brassaiopsis,,"chengkangensis",,"","Hu",Accepted,,H,WCSP,24104,90050-1,"Bull. Fan Mem. Inst. Biol.","10: 162","","1940"
kew-24105,A,Araliaceae,,Brassaiopsis,,"ciliata",,"","Dunn",Accepted,,H,WCSP,24105,90051-1,"J. Linn. Soc., Bot.","35: 499","","1900"
kew-24110,A,Araliaceae,,Brassaiopsis,,"dumicola",,"","W.W.Sm.",Accepted,,H,WCSP,24110,90055-1,"Notes Roy. Bot. Gard. Edinburgh","10: 11","","1917"
kew-24111,A,Araliaceae,,Brassaiopsis,,"elegans",,"","Ridl.",Accepted,,H,WCSP,24111,90056-1,"J. Linn. Soc., Bot.","41: 291","","1913"
kew-24112,A,Araliaceae,,Brassaiopsis,,"fatsioides",,"","Harms",Accepted,,H,WCSP,24112,90057-1,"Pl. Wilson.","2: 556","","1916"
kew-24113,A,Araliaceae,,Brassaiopsis,,"ferruginea",,"","(H.L.Li) G.Hoo",Accepted,,H,WCSP,24113,90058-1,"Acta Phytotax. Sin., Addit.","1: 149","","1965"
kew-24114,A,Araliaceae,,Brassaiopsis,,"ficifolia",,"","Dunn",Accepted,,H,WCSP,24114,90059-1,"J. Linn. Soc., Bot.","35: 500","","1900"
kew-346150,A,Araliaceae,,Brassaiopsis,,"ficifolioides",,"","J.Wen & Lowry",Accepted,,H,WCSP,346150,,"Adansonia","III, 28: 185","","2006"
tro-50309509,A,Araliaceae,,Brassaiopsis,,"floribunda",,"","(Miq.) Seem.",Accepted,,M,TRO,50309509,,"J. Bot.","2: 262","262","1864"
kew-346151,A,Araliaceae,,Brassaiopsis,,"gigantea",,"","J.Wen & Lowry",Accepted,,H,WCSP,346151,77075413-1,"Adansonia","III, 28: 187","","2006"
kew-24119,A,Araliaceae,,Brassaiopsis,,"glomerulata",,"","(Blume) Regel",Accepted,,H,WCSP,24119,90063-1,"Gartenflora","1863: 275","","1863"
kew-24128,A,Araliaceae,,Brassaiopsis,,"gracilis",,"","Hand.-Mazz.",Accepted,,H,WCSP,24128,90065-1,"Sinensia","3: 197","","1933"
kew-24129,A,Araliaceae,,Brassaiopsis,,"griffithii",,"","C.B.Clarke",Accepted,,H,WCSP,24129,90066-1,"Fl. Brit. India","2: 736","","1879"
kew-221957,A,Araliaceae,,Brassaiopsis,,"grushvitzkyi",,"","J.Wen, Lowry & T.H.Nguyên",Accepted,,H,WCSP,221957,70029292-1,"Bot. J. Linn. Soc.","142: 461","","2003"
kew-24130,A,Araliaceae,,Brassaiopsis,,"hainla",,"","(Buch.-Ham.) Seem.",Accepted,,H,WCSP,24130,90067-1,"J. Bot.","2: 291","","1864"
kew-24131,A,Araliaceae,,Brassaiopsis,,"hispida",,"","Seem.",Accepted,,H,WCSP,24131,90068-1,"J. Bot.","2: 292","","1864"
kew-24132,A,Araliaceae,,Brassaiopsis,,"hookeri",,"","C.B.Clarke",Accepted,,H,WCSP,24132,90069-1,"Fl. Brit. India","2: 737","","1879"
kew-24134,A,Araliaceae,,Brassaiopsis,,"kwangsiensis",,"","G.Hoo",Accepted,,H,WCSP,24134,90071-1,"Acta Phytotax. Sin., Addit.","1: 150","","1965"
kew-221958,A,Araliaceae,,Brassaiopsis,,"liana",,"","Y.F.Deng",Accepted,,H,WCSP,221958,20009147-1,"Acta Bot. Yunnan.","24: 604","","2002"
kew-24136,A,Araliaceae,,Brassaiopsis,,"magnifica",,"","Dunn",Accepted,,H,WCSP,24136,90073-1,"Bull. Misc. Inform. Kew","1920: 132","","1920"
kew-24137,A,Araliaceae,,Brassaiopsis,,"minor",,"","B.C.Stone",Accepted,,H,WCSP,24137,90074-1,"Gard. Bull. Singapore","30: 282","","1977"
kew-24138,A,Araliaceae,,Brassaiopsis,,"mitis",,"","C.B.Clarke",Accepted,,H,WCSP,24138,90075-1,"Fl. Brit. India","2: 736","","1879"
