ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26621344,P,Adiantaceae,,Adiantum,,"amblyopteridium",,"","Mickel & Beitel",Accepted,,M,TRO,26621344,315248-2,"Mem. New York Bot. Gard.","46: 20-21, f. 41K","20","1988"
tro-26616805,P,Adiantaceae,,Adiantum,,"amplum",,"","C. Presl",Accepted,,M,TRO,26616805,17008880-1,"Reliq. Haenk.","1(1): 63","63","1825"
tro-26606715,P,Adiantaceae,,Adiantum,,"anceps",,"","Maxon & C.V. Morton",Accepted,,M,TRO,26606715,4862-2,"Amer. Fern J.","24: 15","15","1934"
tro-26606986,P,Adiantaceae,,Adiantum,,"andicola",,"","Liebm.",Accepted,,M,TRO,26606986,17008890-1,"Kongel. Danske Vidensk. Selsk. Skr., Naturvidensk. Math. Afd., ser. 5","1: 266","266","1849"
tro-50207201,P,Adiantaceae,,Adiantum,,"argutum",,"","Splitg.",Accepted,,M,TRO,50207201,323258-2,"Tijdschr. Nat. Geschied.","7: 427, f. 1-2","427","1840"
tro-50008365,P,Adiantaceae,,Adiantum,,"asperum",,"","(Poir.) Desv.",Accepted,,M,TRO,50008365,17008980-1,"Ges. Naturf. Freunde Berlin Mag. Neuesten Entdeck. Gesammten Naturk.","5: 327","327","1811"
tro-26620043,P,Adiantaceae,,Adiantum,,"bonatianum",,"","Brause",Accepted,,M,TRO,26620043,325028-2,"Hedwigia","54(3,4): 206-207, pl. 4, f. K","206","1913"
tro-26620045,P,Adiantaceae,,Adiantum,,"bonatianum",var.,"subaristatum","Ching",Accepted,,L,TRO,26620045,,"Acta Phytotax. Sin.","6(4): 338","338","1957"
tro-26606987,P,Adiantaceae,,Adiantum,,"braunii",,"","Mett. ex Kuhn",Accepted,,M,TRO,26606987,17009180-1,"Linnaea","36: 75","75","1869"
tro-26620060,P,Adiantaceae,,Adiantum,,"breviserratum",,"","(Ching) Ching & Y.X. Lin",Accepted,,M,TRO,26620060,17557160-1,"Acta Phytotax. Sin.","18(1): 104-105, pl. 1, f. 17","104","1980"
tro-26613651,P,Adiantaceae,,Adiantum,,"cajennense",,"","Willd. ex Klotzsch",Accepted,,M,TRO,26613651,30086081-2,"Linnaea","18: 552","552","1845"
tro-50156353,P,Adiantaceae,,Adiantum,,"capillaris-veneris",,"","L.",Accepted,,M,TRO,50156353,,"Sp. Pl.","2: 1096","1096","1753"
tro-26600006,P,Adiantaceae,,Adiantum,,"capillus-junonis",,"","Rupr.",Accepted,,M,TRO,26600006,325029-2,"Beitr. Pflanzenk. Russ. Reiches","3: 49","49","1845"
tro-26602671,P,Adiantaceae,,Adiantum,,"capillus-veneris",,"","L.",Accepted,,M,TRO,26602671,325030-2,"Sp. Pl.","2: 1096","1096","1753"
tro-26603099,P,Adiantaceae,,Adiantum,,"capillus-veneris",f.,"rimicola","(Sloss.) Fernald",Accepted,,L,TRO,26603099,4875-2,"Rhodora","52: 208","208","1950"
tro-50105359,P,Adiantaceae,,Adiantum,,"capillus-veneris group",,"","",Accepted,,M,TRO,50105359,,"","","",""
tro-26606988,P,Adiantaceae,,Adiantum,,"caryotideum",,"","Christ",Accepted,,M,TRO,26606988,4878-2,"Bull. Soc. Bot. Genève","1(5): 230, text f.","230","1909"
tro-26600008,P,Adiantaceae,,Adiantum,,"caudatum",,"","L.",Accepted,,M,TRO,26600008,325033-2,"Mant. Pl.","308","308","1771"
tro-50144611,P,Adiantaceae,,Adiantum,,"caudatum",var.,"hirsutum","(Bory) Bonap.",Accepted,,L,TRO,50144611,,"Notes Pteridol.","13: 176","176","1921"
tro-26606785,P,Adiantaceae,,Adiantum,,"cayennense",,"","Willd. ex Klotzsch",Accepted,,M,TRO,26606785,,"Linnaea","18: 552","552","1844"
tro-26617656,P,Adiantaceae,,Adiantum,,"chienii",,"","Ching",Accepted,,M,TRO,26617656,17297070-1,"Sinensia","1(4): 50-51","50","1930"
tro-26605428,P,Adiantaceae,,Adiantum,,"chilense",,"","Kaulf.",Accepted,,M,TRO,26605428,17009350-1,"Enum. Filic.","207-208","207","1824"
tro-26606807,P,Adiantaceae,,Adiantum,,"chilense",var.,"hirsutum","Hook. & Grev.",Accepted,,L,TRO,26606807,4887-2,"Icon. Filic.","2(9): t. 173","t. 173","1830"
tro-50319570,P,Adiantaceae,,Adiantum,,"chilense",var.,"scabrum","(Kaulf.) Hicken",Accepted,,L,TRO,50319570,4889-2,"Revista Mus. La Plata","15: 261","261","1908"
tro-50319571,P,Adiantaceae,,Adiantum,,"chilense",var.,"sulphureum","(Kaulf.) Kuntze ex Hicken",Accepted,,L,TRO,50319571,1043733-2,"Revista Mus. La Plata","15: 261","261","1908"
tro-26614577,P,Adiantaceae,,Adiantum,,"comorense",,"","(Tardieu) Verdc.",Accepted,,M,TRO,26614577,,"Kew Bull.","46(2): 272","272","1991"
tro-26602672,P,Adiantaceae,,Adiantum,,"concinnum",,"","Humb. & Bonpl. ex Willd.",Accepted,,M,TRO,26602672,315077-2,"Sp. Pl.","5: 451","451","1810"
tro-26610945,P,Adiantaceae,,Adiantum,,"cordatum",,"","Maxon",Accepted,,M,TRO,26610945,4896-2,"Amer. Fern J.","21(4): 136","136","1931"
tro-50210595,P,Adiantaceae,,Adiantum,,"curvatum",,"","Kaulf.",Accepted,,M,TRO,50210595,17009670-1,"Enum. Filic.","202","202","1824"
tro-26617698,P,Adiantaceae,,Adiantum,,"davidii",,"","Franch.",Accepted,,M,TRO,26617698,325034-2,"Nouv. Arch. Mus. Hist. Nat., sér. 2,","10: 112","112","1887"
tro-26620049,P,Adiantaceae,,Adiantum,,"davidii",var.,"davidii","",Accepted,,L,TRO,26620049,,"","","",""
tro-26606989,P,Adiantaceae,,Adiantum,,"decoratum",,"","Maxon & Weath.",Accepted,,M,TRO,26606989,4917-2,"Amer. J. Bot.","19(2): 165","165","1932"
tro-26606818,P,Adiantaceae,,Adiantum,,"deflectens",,"","Mart.",Accepted,,M,TRO,26606818,17009750-1,"Icon. Pl. Crypt.","94","94","1834"
tro-26611226,P,Adiantaceae,,Adiantum,,"diaphanum",,"","Blume",Accepted,,M,TRO,26611226,325036-2,"Enum. Pl. Javae","fasc. 2: 215","215","1828"
tro-50039003,P,Adiantaceae,,Adiantum,,"digitatum",,"","C. Presl",Accepted,,M,TRO,50039003,17009820-1,"Tent. Pterid.","159","159","1836"
tro-50207199,P,Adiantaceae,,Adiantum,,"diogoanum",,"","Glaz. ex Baker",Accepted,,M,TRO,50207199,,"J. Bot.","20: 310","310","1882"
tro-26618153,P,Adiantaceae,,Adiantum,,"edentulum",,"","H. Christ",Accepted,,M,TRO,26618153,17235970-1,"Bull. Soc. Bot. France: Mem.","1: 63","63","1905"
tro-26609707,P,Adiantaceae,,Adiantum,,"edgeworthii",,"","Hook.",Accepted,,M,TRO,26609707,325037-2,"Sp. Fil.","2: 14-15, pl. 81 B","14","1851"
tro-50069420,P,Adiantaceae,,Adiantum,,"elegantulum",,"","Maxon",Accepted,,M,TRO,50069420,4931-2,"Contr. Gray Herb.","165: 70, t. 5","70","1947"
tro-26617693,P,Adiantaceae,,Adiantum,,"erythrochlamys",,"","Diels",Accepted,,M,TRO,26617693,325038-2,"Bot. Jahrb. Syst.","29(2): 201","201","1900"
tro-26605429,P,Adiantaceae,,Adiantum,,"excisum",,"","Kunze",Accepted,,M,TRO,26605429,,"Analecta Pteridogr.","33, t. 21","33","1837"
tro-26606991,P,Adiantaceae,,Adiantum,,"feei",,"","T. Moore ex Fée",Accepted,,M,TRO,26606991,17010120-1,"Mém. Foug.","7: 29, t. 24, f. 1","29","1857"
tro-26617691,P,Adiantaceae,,Adiantum,,"fengianum",,"","Ching",Accepted,,M,TRO,26617691,17367980-1,"Bull. Fan Mem. Inst. Biol., n.s.,","1: 267","267","1949"
tro-26617692,P,Adiantaceae,,Adiantum,,"fimbriatum",,"","H. Christ",Accepted,,M,TRO,26617692,17235980-1,"Bull. Soc. Bot. France: Mem.","1: 62-63","62","1905"
tro-26620056,P,Adiantaceae,,Adiantum,,"fimbriatum",var.,"fimbriatum","",Accepted,,L,TRO,26620056,,"","","",""
tro-26620058,P,Adiantaceae,,Adiantum,,"fimbriatum",var.,"shensiense","(Ching) Ching & Y.X. Lin",Accepted,,L,TRO,26620058,17545720-1,"Fl. Reipubl. Popularis Sin.","3(1): 207","207","1990"
tro-26600009,P,Adiantaceae,,Adiantum,,"flabellulatum",,"","L.",Accepted,,M,TRO,26600009,325040-2,"Sp. Pl.","2: 1095","1095","1753"
tro-26600882,P,Adiantaceae,,Adiantum,,"flabellum",,"","C. Chr.",Accepted,,M,TRO,26600882,17297160-1,"Cat. Pl. Madag., Pterid.","50","50","1932"
tro-26623631,P,Adiantaceae,,Adiantum,,"formosanum",,"","Tagawa",Accepted,,M,TRO,26623631,17367990-1,"J. Jap. Bot.","14(5): 315-316","315","1938"
tro-26606770,P,Adiantaceae,,Adiantum,,"fructuosum",,"","Poepp. ex Spreng.",Accepted,,M,TRO,26606770,,"Syst. Veg.","4(1): 113","113","1827"
tro-26613652,P,Adiantaceae,,Adiantum,,"fuliginosum",,"","Fée",Accepted,,M,TRO,26613652,17010360-1,"Mem. Foug., Gen. Filic.","5: 116","116","1852"
tro-26621346,P,Adiantaceae,,Adiantum,,"galleottianum",,"","Hook.",Accepted,,M,TRO,26621346,,"Sp. Fil.","2: 10, t. 80B","10","1851"
tro-26605430,P,Adiantaceae,,Adiantum,,"gertrudis",,"","Esp. Bustos",Accepted,,M,TRO,26605430,,"","","",""
tro-26611052,P,Adiantaceae,,Adiantum,,"glaucescens",,"","Klotzsch",Accepted,,M,TRO,26611052,17010460-1,"Linnaea","18: 552","552","1844"
tro-26617653,P,Adiantaceae,,Adiantum,,"gravesii",,"","Hance",Accepted,,M,TRO,26617653,325041-2,"J. Bot.","13(151): 197-198","197","1875"
tro-26606788,P,Adiantaceae,,Adiantum,,"henslovianum",,"","Hook. f.",Accepted,,M,TRO,26606788,317722-2,"Trans. Linn. Soc. London","20: 169","169","1847"
tro-26600896,P,Adiantaceae,,Adiantum,,"hispidulum",,"","Sw.",Accepted,,M,TRO,26600896,17010780-1,"J. Bot. (Schrader)","1800(2): 82","82","1801"
tro-26606783,P,Adiantaceae,,Adiantum,,"humile",,"","Kunze",Accepted,,M,TRO,26606783,17010810-1,"Linnaea","9: 80","80","1834"
tro-26606815,P,Adiantaceae,,Adiantum,,"imbricatum",,"","R.M. Tryon",Accepted,,M,TRO,26606815,4955-2,"Amer. Fern J.","47: 142, t. 15","142","1957"
tro-50264108,P,Adiantaceae,,Adiantum,,"incertum",,"","Lindm.",Accepted,,M,TRO,50264108,4956-2,"Ark. Bot.","1: 204","204","1903"
tro-26600893,P,Adiantaceae,,Adiantum,,"incisum",,"","Forssk.",Accepted,,M,TRO,26600893,17010830-1,"Fl. Aegypt.-Arab.","187","187","1775"
tro-26617688,P,Adiantaceae,,Adiantum,,"induratum",,"","H. Christ",Accepted,,M,TRO,26617688,325043-2,"J. Bot. (Morot)","21(10): 265-266","265","1908"
tro-26622593,P,Adiantaceae,,Adiantum,,"intermedium",,"","Sw.",Accepted,,M,TRO,26622593,17010860-1,"Kongl. Vetensk. Acad. Handl.","1817(1): 76","76","1817"
tro-26608574,P,Adiantaceae,,Adiantum,,"isthmicum",,"","B. Zimmer",Accepted,,M,TRO,26608574,271632-2,"Willdenowia","19(1): 215, f. 1","215","1989"
tro-26602676,P,Adiantaceae,,Adiantum,,"jordanii",,"","C.H. Mull.",Accepted,,M,TRO,26602676,30093455-2,"Bot. Zeitung (Berlin)","1864: 26","26","1864"
tro-26617657,P,Adiantaceae,,Adiantum,,"juxtapositum",,"","Ching",Accepted,,M,TRO,26617657,17368060-1,"Acta Phytotax. Sin.","6(4): 312-313","312","1957"
tro-26602677,P,Adiantaceae,,Adiantum,,"latifolium",,"","Lam.",Accepted,,M,TRO,26602677,271633-2,"Encycl.","1: 43","43","1783"
tro-26613654,P,Adiantaceae,,Adiantum,,"leprieurii",,"","Hook.",Accepted,,M,TRO,26613654,17011140-1,"Sp. Fil.","2: 31, t. 82B","31","1851"
tro-26620030,P,Adiantaceae,,Adiantum,,"lianxianense",,"","Ching & Y. X. Lin in Y. X. Lin",Accepted,,M,TRO,26620030,325044-2,"Acta Phytotax. Sin.","18(1): 102-103","102","1980"
tro-26618155,P,Adiantaceae,,Adiantum,,"lingii",,"","Ching",Accepted,,M,TRO,26618155,17368070-1,"Acta Phytotax. Sin.","6(4): 341","341","1957"
tro-26614649,P,Adiantaceae,,Adiantum,,"lorentzii",,"","Hieron.",Accepted,,M,TRO,26614649,4971-2,"Bot. Jahrb. Syst.","22: 393","393","1896"
tro-26606722,P,Adiantaceae,,Adiantum,,"lucidum",,"","(Cav.) Sw.",Accepted,,M,TRO,26606722,17011270-1,"Syn. Fil.","121","121","1806"
tro-26606068,P,Adiantaceae,,Adiantum,,"macrocladum",,"","Klotzsch",Accepted,,M,TRO,26606068,17011360-1,"Linnaea","18: 554","554","1844"
tro-26602678,P,Adiantaceae,,Adiantum,,"macrophyllum",,"","Sw.",Accepted,,M,TRO,26602678,17011380-1,"Prodr.","135","135","1788"
tro-26620034,P,Adiantaceae,,Adiantum,,"malesianum",,"","J. Ghatak",Accepted,,M,TRO,26620034,325045-2,"Bull. Bot. Surv. India","5: 73, f. 4, 6, 7","73","1963"
tro-26617650,P,Adiantaceae,,Adiantum,,"mariesii",,"","Baker",Accepted,,M,TRO,26617650,325046-2,"Gard. Chron., n.s.,","14: 494","494","1880"
tro-26606713,P,Adiantaceae,,Adiantum,,"mathewsianum",,"","Hook.",Accepted,,M,TRO,26606713,17011470-1,"Sp. Fil.","2: 35","35","1851"
tro-26626155,P,Adiantaceae,,Adiantum,,"mcvaughii",,"","Mickel & Beitel",Accepted,,M,TRO,26626155,314998-2,"Fl. Novo-Galiciana","17: 147-149, f. 22","147","1992"
tro-50050327,P,Adiantaceae,,Adiantum,,"menglianense",,"","Y.Y. Qian",Accepted,,M,TRO,50050327,17559990-1,"Acta Bot. Austro Sin.","8: 37, f. 1","37","1992"
tro-26600888,P,Adiantaceae,,Adiantum,,"mettenii",,"","Kuhn",Accepted,,M,TRO,26600888,17011490-1,"Filic. Afr.","65","65","1868"
tro-26600010,P,Adiantaceae,,Adiantum,,"monochlamys",,"","Eaton",Accepted,,M,TRO,26600010,325049-2,"Proc. Amer. Acad. Arts","4: 110","110","1858"
tro-26617672,P,Adiantaceae,,Adiantum,,"myriosorum",,"","Baker",Accepted,,M,TRO,26617672,325050-2,"Bull. Misc. Inform. Kew","1898(141): 230","230","1898"
tro-50071228,P,Adiantaceae,,Adiantum,,"myriosorum",var.,"myriosorum","",Accepted,,L,TRO,50071228,,"","","",""
tro-26609115,P,Adiantaceae,,Adiantum,,"nudum",,"","A.R. Sm.",Accepted,,M,TRO,26609115,271634-2,"Ann. Missouri Bot. Gard.","77: 260, f. 6A-B","260","1990"
tro-26616837,P,Adiantaceae,,Adiantum,,"oaxacanum",,"","Mickel & Beitel",Accepted,,M,TRO,26616837,271635-2,"Mem. New York Bot. Gard.","46: 25, f. 42A-C","25","1988"
tro-26606811,P,Adiantaceae,,Adiantum,,"orbignyanum",,"","Kuhn",Accepted,,M,TRO,26606811,319723-2,"Linnaea","36: 78","78","1869"
tro-26618157,P,Adiantaceae,,Adiantum,,"ornatum",,"","Ching",Accepted,,M,TRO,26618157,17368130-1,"Bull. Fan Mem. Inst. Biol., Bot.","11(2): 55-56","55","1941"
tro-26606786,P,Adiantaceae,,Adiantum,,"pactinatum",,"","Ettingsh.",Accepted,,M,TRO,26606786,,"Farnkr. Jetztw.","85, t. 45, f. 14-16","85","1864"
tro-50293669,P,Adiantaceae,,Adiantum,,"paraense",,"","Hieron.",Accepted,,M,TRO,50293669,5007-2,"Hedwigia","48: 233, pl. 11, f. 10","233","1909"
tro-26606792,P,Adiantaceae,,Adiantum,,"patens",,"","Willd.",Accepted,,M,TRO,26606792,17012100-1,"Sp. Pl.","5(1): 439","439","1810"
tro-26605432,P,Adiantaceae,,Adiantum,,"pearcei",,"","Phil.",Accepted,,M,TRO,26605432,17012120-1,"","","",""
tro-26610946,P,Adiantaceae,,Adiantum,,"pectinatum",,"","Kunze ex Baker",Accepted,,M,TRO,26610946,,"Syn. Fil.","120","120","1867"
tro-26600011,P,Adiantaceae,,Adiantum,,"pedatum",,"","L.",Accepted,,M,TRO,26600011,17012140-1,"Sp. Pl.","2: 1095","1095","1753"
tro-26617671,P,Adiantaceae,,Adiantum,,"pedatum",var.,"grandifolium","(Ching) Ching",Accepted,,L,TRO,26617671,,"Acta Phytotax. Sin.","6(4): 324","324","1957"
tro-26606714,P,Adiantaceae,,Adiantum,,"peruvianum",,"","Klotzsch",Accepted,,M,TRO,26606714,17012210-1,"Linnaea","18: 555","555","1844"
tro-26602683,P,Adiantaceae,,Adiantum,,"petiolatum",,"","Desv.",Accepted,,M,TRO,26602683,17012220-1,"Ges. Naturf. Freunde Berlin Mag. Neuesten Entdeck. Gesammten Naturk.","5: 326","326","1811"
tro-50105360,P,Adiantaceae,,Adiantum,,"petiolatum group",,"","",Accepted,,M,TRO,50105360,,"","","",""
tro-26600883,P,Adiantaceae,,Adiantum,,"phanerophlebium",,"","(Baker) C. Chr.",Accepted,,M,TRO,26600883,17297410-1,"Dansk Bot. Ark.","7: 123, t. 49","123","1932"
tro-26604314,P,Adiantaceae,,Adiantum,,"philippense",,"","L.",Accepted,,M,TRO,26604314,325052-2,"Sp. Pl.","2: 1094","1094","1753"
tro-26608629,P,Adiantaceae,,Adiantum,,"phyllitidis",,"","J. Sm.",Accepted,,M,TRO,26608629,17012240-1,"London J. Bot.","1: 197","197","1842"
tro-26606720,P,Adiantaceae,,Adiantum,,"poeppigianum",,"","(Kuhn) Hieron.",Accepted,,M,TRO,26606720,,"Hedwigia","48: 231","231","1909"
tro-26604315,P,Adiantaceae,,Adiantum,,"poiretii",,"","Wikstr.",Accepted,,M,TRO,26604315,17012320-1,"Kongl. Vetensk. Acad. Handl.","1825: 443","443","1826"
tro-26607573,P,Adiantaceae,,Adiantum,,"polyphyllum",,"","Willd.",Accepted,,M,TRO,26607573,17012370-1,"Sp. Pl.","5: 454","454","1810"
tro-26609709,P,Adiantaceae,,Adiantum,,"pseudotinctum",,"","Hieron.",Accepted,,M,TRO,26609709,5038-2,"Bot. Jahrb. Syst.","22: 394","394","1896"
tro-26602684,P,Adiantaceae,,Adiantum,,"pulverulentum",,"","L.",Accepted,,M,TRO,26602684,315260-2,"Sp. Pl.","2: 1096","1096","1753"
tro-26615257,P,Adiantaceae,,Adiantum,,"pyramidale",,"","(L.) Willd.",Accepted,,M,TRO,26615257,17012560-1,"Sp. Pl.","5: 442","442","1810"
tro-26602685,P,Adiantaceae,,Adiantum,,"raddianum",,"","C. Presl",Accepted,,M,TRO,26602685,17012580-1,"Tent. Pterid.","158","158","1836"
tro-100356464,P,Adiantaceae,,Adiantum,,"recurvatum",,"","(D. Don) Fraser-Jenk.",Accepted,,M,TRO,100356464,77100187-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","145","145","2008"
tro-26617694,P,Adiantaceae,,Adiantum,,"roborowskii",,"","Maxim.",Accepted,,M,TRO,26617694,17012800-1,"Mélanges Biol. Bull. Phys.-Math. Acad. Imp. Sci. Saint-Pétersbourg","11: 867","867","1883"
tro-26620061,P,Adiantaceae,,Adiantum,,"roborowskii",var.,"roborowskii","",Accepted,,L,TRO,26620061,,"","","",""
tro-26620062,P,Adiantaceae,,Adiantum,,"roborowskii",var.,"taiwanianum","(Tagawa) W.C. Shieh",Accepted,,L,TRO,26620062,,"J. Chinese Forestry","2(1): 167","167","1968"
tro-26606812,P,Adiantaceae,,Adiantum,,"ruizianum",,"","Klotzsch",Accepted,,M,TRO,26606812,17012850-1,"Linnaea","18: 551","551","1844"
tro-26602917,P,Adiantaceae,,Adiantum,,"scalare",,"","R.M. Tryon",Accepted,,M,TRO,26602917,5057-2,"Amer. Fern J.","47: 141, t. 15","141","1957"
tro-26606993,P,Adiantaceae,,Adiantum,,"seemannii",,"","Hook.",Accepted,,M,TRO,26606993,17012970-1,"Sp. Fil.","2: 5, t. 81a","5","1851"
tro-26606768,P,Adiantaceae,,Adiantum,,"serratodentatum",,"","Humb. & Bonpl. ex Willd.",Accepted,,M,TRO,26606768,17013010-1,"Sp. Pl.","5: 445","445","1810"
tro-26626156,P,Adiantaceae,,Adiantum,,"shepherdii",,"","Hook.",Accepted,,M,TRO,26626156,17013060-1,"Sp. Fil.","2: 9, t. 73B","9","1851"
tro-26617659,P,Adiantaceae,,Adiantum,,"sinicum",,"","Ching",Accepted,,M,TRO,26617659,17368190-1,"Bull. Fan Mem. Inst. Biol., n.s.,","1: 268","268","1949"
tro-50051486,P,Adiantaceae,,Adiantum,,"subpedatum",,"","Ching",Accepted,,M,TRO,50051486,17506840-1,"Bull. Bot. Res., Harbin","3(3): 2-3, f. 2","2","1983"
tro-26606793,P,Adiantaceae,,Adiantum,,"subvolubile",,"","Mett. ex Kuhn",Accepted,,M,TRO,26606793,17013250-1,"Linnaea","36: 77","77","1869"
tro-26602687,P,Adiantaceae,,Adiantum,,"tenerum",,"","Sw.",Accepted,,M,TRO,26602687,17013290-1,"Prodr.","135","135","1788"
tro-26622599,P,Adiantaceae,,Adiantum,,"tenerum",var.,"littorale","(Jenman) Domin",Accepted,,L,TRO,26622599,,"Pter. Dominica","141","141","1929"
tro-26606782,P,Adiantaceae,,Adiantum,,"terminatum",,"","Kunze ex Miq.",Accepted,,M,TRO,26606782,,"Verslagen Meded. Vier Kl. Kon. Ned. Inst. Wetensch. Letterk. Schoone Kunsten","1842: 187","187","1843"
tro-26605599,P,Adiantaceae,,Adiantum,,"tetraphyllum",,"","Humb. & Bonpl. ex Willd.",Accepted,,M,TRO,26605599,315261-2,"Sp. Pl.","5(1): 441","441","1810"
tro-50105361,P,Adiantaceae,,Adiantum,,"tetraphyllum group",,"","",Accepted,,M,TRO,50105361,,"","","",""
tro-26620055,P,Adiantaceae,,Adiantum,,"tibeticum",,"","Ching",Accepted,,M,TRO,26620055,17551700-1,"Acta Phytotax. Sin.","18(1): 104, pl. 1, f. 12-15","104","1980"
tro-26606069,P,Adiantaceae,,Adiantum,,"tomentosum",,"","Klotzsch",Accepted,,M,TRO,26606069,17013440-1,"Linnaea","18: 553","553","1844"
tro-26606994,P,Adiantaceae,,Adiantum,,"trapeziforme",,"","L.",Accepted,,M,TRO,26606994,315079-2,"Sp. Pl.","2: 1097","1097","1753"
tro-26616853,P,Adiantaceae,,Adiantum,,"trichochlaenum",,"","Mickel & Beitel",Accepted,,M,TRO,26616853,315249-2,"Mem. New York Bot. Gard.","46: 29, f. 41L","29","1988"
tro-26602690,P,Adiantaceae,,Adiantum,,"tricholepis",,"","Fée",Accepted,,M,TRO,26602690,17013520-1,"Mém. Foug.","8: 72","72","1857"
tro-26608628,P,Adiantaceae,,Adiantum,,"urophyllum",,"","Hook.",Accepted,,M,TRO,26608628,17013650-1,"Sp. Fil.","2: 24, t. 84B","24","1851"
tro-26609711,P,Adiantaceae,,Adiantum,,"venustum",,"","D. Don",Accepted,,M,TRO,26609711,17013710-1,"Prodr. Fl. Nepal.","17","17","1825"
tro-26602691,P,Adiantaceae,,Adiantum,,"villosum",,"","L.",Accepted,,M,TRO,26602691,315262-2,"Syst. Nat. (ed. 10)","2: 1328","1328","1759"
tro-26605601,P,Adiantaceae,,Adiantum,,"vogelii",,"","Mett. ex Keys",Accepted,,M,TRO,26605601,,"Filic. Afr.","66","66","1868"
tro-26606995,P,Adiantaceae,,Adiantum,,"wilesianum",,"","Hook.",Accepted,,M,TRO,26606995,17013870-1,"Sp. Fil.","2: 50, t. 83C","50","1851"
tro-26602692,P,Adiantaceae,,Adiantum,,"wilsonii",,"","Hook.",Accepted,,M,TRO,26602692,17013890-1,"Sp. Fil.","2: 6, t. 72a","6","1851"
tro-50292521,P,Adiantaceae,,Adiantum,,"windischii",,"","J. Prado",Accepted,,M,TRO,50292521,77066776-1,"Kew Bull.","1: 119-121, f. 2","119","2005"
tro-50082755,P,Adiantaceae,,Aleuritopteris,,"aurantiaca",,"","(Cav.) Ching",Accepted,,M,TRO,50082755,8315-2,"Hong Kong Naturalist","10: 202","202","1941"
tro-26616856,P,Adiantaceae,,Aleuritopteris,,"aurea",,"","(Baker) Ching",Accepted,,M,TRO,26616856,8316-2,"Hong Kong Naturalist","10(3-4): 200","200","1941"
tro-100351834,P,Adiantaceae,,Aleuritopteris,,"bicolor",,"","(Roxb.) Fraser-Jenk.",Accepted,,M,TRO,100351834,77099984-1,"Fern Gaz.","18(5): 223","223",""
tro-26619963,P,Adiantaceae,,Aleuritopteris,,"cremea",,"","Ching",Accepted,,M,TRO,26619963,17501360-1,"Acta Phytotax. Sin.","19(1): 65","65","1981"
tro-50241094,P,Adiantaceae,,Aleuritopteris,,"decursiva",,"","(Forssk.) Saiki",Accepted,,M,TRO,50241094,17516270-1,"J. Phytogeogr. Taxon.","32(2): 85","85","1984"
