ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35187187,B,Jubulaceae,,Frullania,,"atrata",,"","(Sw.) Dumort.",Accepted,,M,TRO,35187187,,"Recueil Observ. Jungerm.","13","13","1835"
tro-35187188,B,Jubulaceae,,Frullania,,"beyrichiana",,"","(Lehm. & Lindenb.) Lehm. & Lindenb.",Accepted,,M,TRO,35187188,,"Syn. Hepat.","460","460","1845"
tro-35201451,B,Jubulaceae,,Frullania,,"brunnea",,"","(Spreng.) Spreng.",Accepted,,M,TRO,35201451,,"Syn. Hepat.","441","441","1845"
tro-35215368,B,Jubulaceae,,Frullania,,"bullata",,"","Stephani",Accepted,,M,TRO,35215368,,"Sp. Hepat.","4: 371","371","1910"
tro-35200918,B,Jubulaceae,,Frullania,,"caffraria",,"","Stephani",Accepted,,M,TRO,35200918,,"Hedwigia","33: 141","141","1894"
tro-35204622,B,Jubulaceae,,Frullania,,"caledonica",,"","(R.M. Schust.) R.M. Schust.",Accepted,,M,TRO,35204622,,"Hepat. Anthocerotae N. Amer.","5: 34","34","1992"
tro-35185114,B,Jubulaceae,,Frullania,,"californica",,"","(Austin ex Underw.) A. Evans",Accepted,,M,TRO,35185114,,"Trans. Connecticut Acad. Arts","10: 25","25","1897"
tro-35201493,B,Jubulaceae,,Frullania,,"capensis",,"","Gottsche",Accepted,,M,TRO,35201493,,"Syn. Hepat.","449","449","1845"
tro-35190894,B,Jubulaceae,,Frullania,,"caulisequa",,"","(Nees) Nees",Accepted,,M,TRO,35190894,,"Syn. Hepat.","448","448","1845"
tro-35207375,B,Jubulaceae,,Frullania,,"chevalieri",,"","(R.M. Schust.) R.M. Schust.",Accepted,,M,TRO,35207375,,"Hepat. Anthocerotae N. Amer.","5: 34","34","1992"
tro-35201369,B,Jubulaceae,,Frullania,,"cordistipula",,"","(Reinw., Blume & Nees) Dumort.",Accepted,,M,TRO,35201369,,"Recueil Observ. Jungerm.","13","13","1835"
tro-35208396,B,Jubulaceae,,Frullania,,"cyparioides",,"","(Schwägr.) Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35208396,,"Syn. Hepat.","419","419","1845"
tro-35201500,B,Jubulaceae,,Frullania,,"dilatata",,"","(L.) Dumort.",Accepted,,M,TRO,35201500,,"Recueil Observ. Jungerm.","13","13","1835"
tro-35210824,B,Jubulaceae,,Frullania,,"dilatata",subsp.,"subdilatata","(C. Massal.) S. Hatt.",Accepted,,L,TRO,35210824,,"J. Hattori Bot. Lab.","38: 219","219","1974"
tro-35201584,B,Jubulaceae,,Frullania,,"diptera",,"","(Lehm.) Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35201584,,"Syn. Hepat.","420","420","1845"
tro-35201427,B,Jubulaceae,,Frullania,,"ecklonii",,"","(Spreng.) Spreng.",Accepted,,M,TRO,35201427,,"Syn. Hepat.","413","413","1845"
tro-35187204,B,Jubulaceae,,Frullania,,"ericoides",,"","(Nees ex Mart.) Mont.",Accepted,,M,TRO,35187204,,"Ann. Sci. Nat., Bot., sér. 2,","12: 51","51","1839"
tro-35202570,B,Jubulaceae,,Frullania,,"ericoides",var.,"planescens","(Verd.) S. Hatt.",Accepted,,L,TRO,35202570,,"J. Hattori Bot. Lab.","57: 412","412","1984"
tro-35204616,B,Jubulaceae,,Frullania,,"fragilifolia",,"","(Taylor) Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35204616,,"Syn. Hepat.","437","437","1845"
tro-35202438,B,Jubulaceae,,Frullania,,"fugax",,"","(Hook. f. & Taylor) Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35202438,,"Syn. Hepat.","445","445","1845"
tro-35208891,B,Jubulaceae,,Frullania,,"galeata",,"","(Reinw., Nees & Blume) Dumort.",Accepted,,M,TRO,35208891,,"Recueil Observ. Jungerm.","13","13","1835"
tro-35203497,B,Jubulaceae,,Frullania,,"gaudichaudii",,"","(Nees & Mont.) Nees & Mont.",Accepted,,M,TRO,35203497,,"Syn. Hepat.","435","435","1845"
tro-35203521,B,Jubulaceae,,Frullania,,"gaudichaudii",var.,"ceylanica","(Nees) S. Hatt.",Accepted,,L,TRO,35203521,,"J. Hattori Bot. Lab.","47: 104","104","1980"
tro-35210827,B,Jubulaceae,,Frullania,,"gaudichaudii",subsp.,"immersa","(Stephani) S. Hatt.",Accepted,,L,TRO,35210827,,"Bull. Natl. Sci. Mus., Tokyo, B","1: 143","143","1975"
tro-35210544,B,Jubulaceae,,Frullania,,"glomerata",,"","(Lehm. & Lindenb.) Nees & Mont.",Accepted,,M,TRO,35210544,,"Ann. Sci. Nat., Bot., sér. 2,","9: 46","46","1838"
tro-35201407,B,Jubulaceae,,Frullania,,"gracilis",,"","(Reinw., Blume & Nees) Dumort.",Accepted,,M,TRO,35201407,,"Recueil Observ. Jungerm.","13","13","1835"
tro-35211011,B,Jubulaceae,,Frullania,,"gracilis",var.,"exorta","(Verd.) S. Hatt.",Accepted,,L,TRO,35211011,,"Bull. Natl. Sci. Mus., Tokyo, B","2: 13","13","1976"
tro-35211012,B,Jubulaceae,,Frullania,,"gracilis",subsp.,"minor","(Sande Lac.) S. Hatt.",Accepted,,L,TRO,35211012,,"Bull. Natl. Sci. Mus., Tokyo, B","2: 11","11","1976"
tro-35211576,B,Jubulaceae,,Frullania,,"gracilis",var.,"subsinuata","(Schiffner ex Verd.) S. Hatt.",Accepted,,L,TRO,35211576,,"Bull. Natl. Sci. Mus., Tokyo, B","2: 13","13","1976"
tro-35187185,B,Jubulaceae,,Frullania,,"hians",,"","(Lehm. & Lindenb.) Lehm. & Lindenb.",Accepted,,M,TRO,35187185,,"Syn. Hepat.","414","414","1845"
tro-35187233,B,Jubulaceae,,Frullania,,"hutchinsiae",,"","(Hook.) Nees",Accepted,,M,TRO,35187233,,"Naturgesch. Eur. Leberm.","3: 240","240","1838"
tro-35212152,B,Jubulaceae,,Frullania,,"integristipula",,"","(Nees) Nees",Accepted,,M,TRO,35212152,,"Syn. Hepat.","431","431","1845"
tro-35201426,B,Jubulaceae,,Frullania,,"intermedia",,"","(Reinw., Blume & Nees) Dumort.",Accepted,,M,TRO,35201426,,"Recueil Observ. Jungerm.","13","13","1835"
tro-35201448,B,Jubulaceae,,Frullania,,"intermedia",subsp.,"morokensis","(Stephani) S. Hatt.",Accepted,,L,TRO,35201448,,"J. Hattori Bot. Lab.","47: 194","194","1980"
tro-35187210,B,Jubulaceae,,Frullania,,"intumescens",,"","(Lehm. & Lindenb.) Lehm. & Lindenb.",Accepted,,M,TRO,35187210,,"Syn. Hepat.","460","460","1845"
tro-35187213,B,Jubulaceae,,Frullania,,"lindenbergii",,"","Lehm.",Accepted,,M,TRO,35187213,,"Nov. Stirp. Pug.","8: 17","17","1844"
tro-35215382,B,Jubulaceae,,Frullania,,"loricata",,"","Pearson",Accepted,,M,TRO,35215382,,"Forh. Vidensk.-Selsk. Kristiania","1890(2): 6","6","1891"
tro-35187757,B,Jubulaceae,,Frullania,,"macrocephala",,"","(Lehm. & Lindenb.) Lehm. & Lindenb.",Accepted,,M,TRO,35187757,,"Syn. Hepat.","460","460","1845"
tro-35202222,B,Jubulaceae,,Frullania,,"media",,"","(E.A. Hodgs.) S. Hatt.",Accepted,,M,TRO,35202222,,"J. Hattori Bot. Lab.","54: 153","153","1983"
tro-35204614,B,Jubulaceae,,Frullania,,"microphylla",,"","(Gottsche) Pearson",Accepted,,M,TRO,35204614,,"J. Bot.","32: 328","328","1894"
tro-35202659,B,Jubulaceae,,Frullania,,"monocera",,"","(Taylor) Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35202659,,"Syn. Hepat.","418","418","1845"
tro-35210866,B,Jubulaceae,,Frullania,,"monocera",var.,"schiffneri","(Verd.) S. Hatt.",Accepted,,L,TRO,35210866,,"J. Hattori Bot. Lab.","46: 120","120","1979"
tro-35208915,B,Jubulaceae,,Frullania,,"mucronata",,"","(Lehm. & Lindenb.) Lehm. & Lindenb.",Accepted,,M,TRO,35208915,,"Syn. Hepat.","461","461",""
tro-35200465,B,Jubulaceae,,Frullania,,"nepalensis",,"","(Spreng.) Lehm. & Lindenb.",Accepted,,M,TRO,35200465,,"Syn. Hepat.","422","422","1845"
tro-35211325,B,Jubulaceae,,Frullania,,"nepalensis",var.,"grevilleana","(Taylor) S. Hatt.",Accepted,,L,TRO,35211325,,"J. Hattori Bot. Lab.","46: 322","322","1979"
tro-35205892,B,Jubulaceae,,Frullania,,"nepalensis",var.,"nishiyamensis","(Stephani) S. Hatt.",Accepted,,L,TRO,35205892,,"Iconogr. Pl. As. Orient.","4: 332","332","1941"
tro-35187759,B,Jubulaceae,,Frullania,,"nodulosa",,"","(Reinw., Nees & Blume) Nees",Accepted,,M,TRO,35187759,,"Syn. Hepat.","433","433","1845"
tro-35212072,B,Jubulaceae,,Frullania,,"obscura",,"","(Sw.) Dumort.",Accepted,,M,TRO,35212072,,"Recueil Observ. Jungerm.","13","13","1835"
tro-35200922,B,Jubulaceae,,Frullania,,"obscurifolia",,"","Mitt.",Accepted,,M,TRO,35200922,,"Philos. Trans.","138: 400","400","1878"
tro-35210596,B,Jubulaceae,,Frullania,,"ornithocephala",,"","(Reinw., Blume & Nees) Nees",Accepted,,M,TRO,35210596,,"Syn. Hepat.","425","425","1845"
tro-35208898,B,Jubulaceae,,Frullania,,"osumiensis",,"","(S. Hatt.) S. Hatt.",Accepted,,M,TRO,35208898,,"J. Hattori Bot. Lab.","16: 87","87","1956"
tro-35208905,B,Jubulaceae,,Frullania,,"ramuligera",,"","(Nees) Mont.",Accepted,,M,TRO,35208905,,"Ann. Sci. Nat., Bot., sér. 2,","18: 14","14","1842"
tro-35201538,B,Jubulaceae,,Frullania,,"repandistipula",,"","Sande Lac.",Accepted,,M,TRO,35201538,,"Ned. Kruidk. Arch.","3: 422","422","1853"
tro-35213718,B,Jubulaceae,,Frullania,,"replicata",,"","(Nees) Nees",Accepted,,M,TRO,35213718,,"Nov. Actorum Acad. Caes. Leop.-Carol. Nat. Cur.","19, Suppl. 1: 471","471","1843"
tro-35187219,B,Jubulaceae,,Frullania,,"riojaneirensis",,"","(Raddi) Spruce",Accepted,,M,TRO,35187219,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 23","23","1884"
tro-35208911,B,Jubulaceae,,Frullania,,"robusta",,"","(Spruce) Stephani",Accepted,,M,TRO,35208911,,"Sp. Hepat.","4: 505","505",""
tro-35208394,B,Jubulaceae,,Frullania,,"rostrata",,"","(Hook. f. & Taylor) Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35208394,,"Syn. Hepat.","445","445","1845"
tro-35212402,B,Jubulaceae,,Frullania,,"schumannii",,"","(Casp.) Grolle",Accepted,,M,TRO,35212402,,"Occas. Pap. Farlow Herb. Cryptog. Bot.","16: 102","102","1981"
tro-35201736,B,Jubulaceae,,Frullania,,"serrata",,"","Gottsche",Accepted,,M,TRO,35201736,,"Syn. Hepat.","453","453","1845"
tro-35201643,B,Jubulaceae,,Frullania,,"serrata",subsp.,"grolleana","(S. Hatt.) S. Hatt.",Accepted,,L,TRO,35201643,,"J. Hattori Bot. Lab.","51: 225","225","1982"
tro-35201686,B,Jubulaceae,,Frullania,,"serrata",var.,"hamatispina","(S. Hatt.) S. Hatt.",Accepted,,L,TRO,35201686,,"J. Hattori Bot. Lab.","51: 225","225","1982"
tro-35216164,B,Jubulaceae,,Frullania,,"serrata",var.,"pertenuis","(Nees) Gottsche",Accepted,,L,TRO,35216164,,"Syn. Hepat.","454","454","1845"
tro-35201793,B,Jubulaceae,,Frullania,,"serrata",subsp.,"van-zantenii","(Kamim. & S. Hatt.) S. Hatt.",Accepted,,L,TRO,35201793,,"J. Hattori Bot. Lab.","47: 114","114","1980"
tro-35201747,B,Jubulaceae,,Frullania,,"socotrana",,"","Mitt.",Accepted,,M,TRO,35201747,,"Trans. Roy. Soc. Edinburgh","31: 335","335","1888"
tro-35204398,B,Jubulaceae,,Frullania,,"spicata",,"","(Lehm. & Lindenb.) Lehm. & Lindenb.",Accepted,,M,TRO,35204398,,"Syn. Hepat.","431","431","1845"
tro-35215394,B,Jubulaceae,,Frullania,,"stricta",,"","(F. Weber) Lindenb.",Accepted,,M,TRO,35215394,,"Syn. Hepat.","453","453","1845"
tro-35204923,B,Jubulaceae,,Frullania,,"stylifera",,"","(R.M. Schust.) R.M. Schust.",Accepted,,M,TRO,35204923,,"Hepat. Anthocerotae N. Amer.","5: 210","210","1992"
tro-35203277,B,Jubulaceae,,Frullania,,"tagawana",,"","(S. Hatt. & Thaithong) S. Hatt.",Accepted,,M,TRO,35203277,,"J. Hattori Bot. Lab.","59: 160","160","1985"
tro-35185132,B,Jubulaceae,,Frullania,,"tamarisci",,"","(L.) Dumort.",Accepted,,M,TRO,35185132,,"Recueil Observ. Jungerm.","13","13","1835"
tro-35185133,B,Jubulaceae,,Frullania,,"tamarisci",subsp.,"asagrayana","(Mont.) S. Hatt.",Accepted,,L,TRO,35185133,,"Fl. E. Himalaya","1: 528","528","1966"
tro-35213841,B,Jubulaceae,,Frullania,,"tamarisci",var.,"balansae","(Stephani) S. Hatt.",Accepted,,L,TRO,35213841,,"J. Hattori Bot. Lab.","35: 220","220","1972"
tro-35213843,B,Jubulaceae,,Frullania,,"tamarisci",var.,"breviramea","(Stephani) S. Hatt.",Accepted,,L,TRO,35213843,,"J. Hattori Bot. Lab.","35: 222","222","1972"
tro-35203255,B,Jubulaceae,,Frullania,,"tamarisci",var.,"elongatistipula","(Verd.) S. Hatt.",Accepted,,L,TRO,35203255,,"J. Hattori Bot. Lab.","59: 162","162","1985"
tro-35204612,B,Jubulaceae,,Frullania,,"tamarisci",var.,"germana","(Taylor) Carrington",Accepted,,L,TRO,35204612,,"Trans. Bot. Soc. Edinburgh","7: 457","457","1863"
tro-35204638,B,Jubulaceae,,Frullania,,"tamarisci",var.,"mediterranea","(De Not.) Nees",Accepted,,L,TRO,35204638,,"Syn. Hepat.","438","438","1845"
tro-35208932,B,Jubulaceae,,Frullania,,"tamarisci",f.,"minshanensis","(S. Hatt.) S. Hatt.",Accepted,,L,TRO,35208932,,"J. Hattori Bot. Lab.","59: 161","161","1985"
tro-35213404,B,Jubulaceae,,Frullania,,"tamarisci",subsp.,"moniliata","(Reinw., Blume & Nees) Kamim.",Accepted,,L,TRO,35213404,,"J. Hattori Bot. Lab.","24: 65","65","1961"
tro-35185134,B,Jubulaceae,,Frullania,,"tamarisci",subsp.,"nisquallensis","(Sull.) S. Hatt.",Accepted,,L,TRO,35185134,,"Fl. E. Himalaya","1: 528","528","1966"
tro-35213839,B,Jubulaceae,,Frullania,,"tamarisci",subsp.,"obscura","(Verd.) S. Hatt.",Accepted,,L,TRO,35213839,,"J. Hattori Bot. Lab.","35: 216","216","1972"
tro-35203240,B,Jubulaceae,,Frullania,,"tamarisci",var.,"vietnamica","(S. Hatt.) S. Hatt.",Accepted,,L,TRO,35203240,,"J. Hattori Bot. Lab.","59: 162","162","1985"
tro-35204608,B,Jubulaceae,,Frullania,,"teneriffae",,"","(F. Weber) Nees",Accepted,,M,TRO,35204608,,"Naturgesch. Eur. Leberm.","3: 239","239","1838"
tro-35201819,B,Jubulaceae,,Frullania,,"trinervis",,"","(Lehm.) Lehm. & Lindenb.",Accepted,,M,TRO,35201819,,"Flora","26(besond. Beigabe): 186","186","1843"
tro-35201360,B,Jubulaceae,,Frullania,,"vanden-berghenii",,"","Pocs",Accepted,,M,TRO,35201360,,"Acta Bot. Acad. Sci. Hung.","25: 229","229","1979"
tro-35201842,B,Jubulaceae,,Frullania,,"variegata",,"","Stephani",Accepted,,M,TRO,35201842,,"Hedwigia","33: 149","149","1894"
tro-35210041,B,Jubulaceae,,Jubula,,"complanata",,"","(L.) Corda",Accepted,,M,TRO,35210041,,"Deutschl. Fl., Abt. II, Cryptog.","26--27: 152","152","1835"
tro-35185288,B,Jubulaceae,,Jubula,,"pennsylvanica",,"","(Stephani) A. Evans",Accepted,,M,TRO,35185288,,"Rhodora","7: 55","55","1905"
tro-35187232,B,Jubulaceae,,Jubula,,"pennsylvanica",subsp.,"bogotensis","(Stephani) W.R. Guerke",Accepted,,L,TRO,35187232,,"Bryophyt. Biblioth.","17: 84","84","1978"
tro-35185642,B,Jubulaceae,,Mylia,,"taylorii",,"","(Hook.) Gray",Accepted,,M,TRO,35185642,,"Nat. Arr. Brit. Pl.","1: 693","693","1821"
tro-35200409,B,Jubulaceae,,Mylia,,"verrucosa",,"","Lindb.",Accepted,,M,TRO,35200409,,"Contr. Fl. Crypt. As.","236 [Acta Soc. Sci. Fenn. 10:]","]","1872"
tro-35208807,B,Jubulaceae,,Neohattoria,,"perversa",,"","(Stephani) R.M. Schust.",Accepted,,M,TRO,35208807,,"J. Hattori Bot. Lab.","33: 288","288","1970"
tro-35211886,B,Jubulaceae,,Schusterella,,"australis",,"","(R.M. Schust.) S. Hatt., Sharp & Mizut.",Accepted,,M,TRO,35211886,,"J. Jap. Bot.","20:","","1972"
tro-35208809,B,Jubulaceae,,Schusterella,,"microscopica",,"","(Pearson) S. Hatt., Sharp & Mizut.",Accepted,,M,TRO,35208809,,"J. Jap. Bot.","20:","","1972"
tro-35211882,B,Jubulaceae,,Schusterella,,"parhamii",,"","(R.M. Schust.) S. Hatt., Sharp & Mizut.",Accepted,,M,TRO,35211882,,"J. Jap. Bot.","20:","","1972"
tro-35210700,B,Jubulaceae,,Steerea,,"clemensiana",,"","(Verd.) S. Hatt.",Accepted,,M,TRO,35210700,,"Misc. Bryol. Lichenol.","7: 13","13","1975"
