ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26622900,P,Woodsiaceae,,Allantodia,,"himalayensis",,"","(C.B. Clarke) Ching",Accepted,,M,TRO,26622900,325086-2,"Acta Phytotax. Sin.","9(1): 55","55","1964"
tro-26622852,P,Woodsiaceae,,Allantodia,,"hirsutipes",,"","(Bedd.) Ching",Accepted,,M,TRO,26622852,17426280-1,"Acta Phytotax. Sin.","9(1): 52","52","1964"
tro-26622818,P,Woodsiaceae,,Allantodia,,"hirtipes",,"","(H. Christ) Ching",Accepted,,M,TRO,26622818,1062798-2,"Acta Phytotax. Sin.","9(1): 50","50","1964"
tro-50048560,P,Woodsiaceae,,Allantodia,,"hirtisquama",,"","Ching & W.M. Chu",Accepted,,M,TRO,50048560,17501440-1,"Acta Bot. Yunnan.","3(3): 335-336, pl. 4, f. 4-7","335","1981"
tro-50073865,P,Woodsiaceae,,Allantodia,,"inaequiloba",,"","Ching",Accepted,,M,TRO,50073865,325090-2,"Fl. Xizangica","1: 152-153","152","1983"
tro-26622851,P,Woodsiaceae,,Allantodia,,"incompta",,"","(Tagawa) Ching",Accepted,,M,TRO,26622851,17426300-1,"Acta Phytotax. Sin.","9(1): 52","52","1964"
tro-50039717,P,Woodsiaceae,,Allantodia,,"jinfoshanicola",,"","W.M. Chu",Accepted,,M,TRO,50039717,17506900-1,"Acta Phytotax. Sin.","21(2): 221, pl. 1, f. 5-7","221","1983"
tro-50048563,P,Woodsiaceae,,Allantodia,,"jinpingensis",,"","W.M. Chu",Accepted,,M,TRO,50048563,17501450-1,"Acta Bot. Yunnan.","3(3): 340-342, pl. 6","340","1981"
tro-50073931,P,Woodsiaceae,,Allantodia,,"jiulungshanensis",,"","P.C. Chiu & G.H. Yao",Accepted,,M,TRO,50073931,,"Bull. Bot. Res., Harbin","2(2): 69-70, pl. 3, f. 1","69","1982"
tro-26624025,P,Woodsiaceae,,Allantodia,,"kansuensis",,"","Ching & Y.P. Hsu",Accepted,,M,TRO,26624025,17548960-1,"Fl. Tsinling.","2: 219","219","1974"
tro-26622913,P,Woodsiaceae,,Allantodia,,"kappanensis",,"","(Hayata) Ching",Accepted,,M,TRO,26622913,17426310-1,"Acta Phytotax. Sin.","9(1): 56","56","1964"
tro-26622785,P,Woodsiaceae,,Allantodia,,"kawakamii",,"","(Hayata) Ching",Accepted,,M,TRO,26622785,17426320-1,"Acta Phytotax. Sin.","9(1): 48-49","48","1964"
tro-26624497,P,Woodsiaceae,,Allantodia,,"latipinnula",,"","Ching & W.M. Chu",Accepted,,M,TRO,26624497,17505760-1,"Fl. Xizangica","1: 150, pl. 35, f. 7-8","150","1983"
tro-26622901,P,Woodsiaceae,,Allantodia,,"laxifrons",,"","(Rosenst.) Ching",Accepted,,M,TRO,26622901,1102473-2,"Acta Phytotax. Sin.","9(1): 55","55","1964"
tro-26622916,P,Woodsiaceae,,Allantodia,,"leptophylla",,"","(Baker ex C. Chr.) Ching",Accepted,,M,TRO,26622916,,"Acta Phytotax. Sin.","9(1): 56","56","1964"
tro-26622805,P,Woodsiaceae,,Allantodia,,"lobulosa",,"","(Wall. ex Mett.) Ching",Accepted,,M,TRO,26622805,17426340-1,"Acta Phytotax. Sin.","9(1): 49-50","49","1964"
tro-50071851,P,Woodsiaceae,,Allantodia,,"lobulosa",var.,"lobulosa","",Accepted,,L,TRO,50071851,,"","","",""
tro-26622855,P,Woodsiaceae,,Allantodia,,"matthewii",,"","(Copel.) Ching",Accepted,,M,TRO,26622855,17426350-1,"Acta Phytotax. Sin.","9(1): 52","52","1964"
tro-26622865,P,Woodsiaceae,,Allantodia,,"maxima",,"","(D. Don) Ching",Accepted,,M,TRO,26622865,1133452-2,"Acta Phytotax. Sin.","9(1): 53","53","1964"
tro-26624495,P,Woodsiaceae,,Allantodia,,"medogensis",,"","Ching & S.K. Wu",Accepted,,M,TRO,26624495,17505750-1,"Fl. Xizangica","1: 150, pl. 36, f. 6-7","150","1983"
tro-26622817,P,Woodsiaceae,,Allantodia,,"megaphylla",,"","(Baker) Ching",Accepted,,M,TRO,26622817,1036222-2,"Acta Phytotax. Sin.","9(1): 50","50","1964"
tro-26622849,P,Woodsiaceae,,Allantodia,,"metcalfii",,"","(Ching) Ching",Accepted,,M,TRO,26622849,17426380-1,"Acta Phytotax. Sin.","9(1): 52","52","1964"
tro-26608997,P,Woodsiaceae,,Allantodia,,"metteniana",,"","(Miq.) Ching",Accepted,,M,TRO,26608997,1008711-2,"Acta Phytotax. Sin.","9(1): 51","51","1964"
tro-26622831,P,Woodsiaceae,,Allantodia,,"metteniana",var.,"fauriei","(H. Christ) Ching",Accepted,,L,TRO,26622831,,"Acta Phytotax. Sin.","9(1): 51","51","1964"
tro-26622833,P,Woodsiaceae,,Allantodia,,"metteniana",var.,"isobasis","(H. Christ) Ching",Accepted,,L,TRO,26622833,,"Acta Phytotax. Sin.","9(1): 51","51","1964"
tro-26622832,P,Woodsiaceae,,Allantodia,,"metteniana",var.,"metteniana","",Accepted,,L,TRO,26622832,,"","","","1964"
tro-50039716,P,Woodsiaceae,,Allantodia,,"nanchuanica",,"","W.M. Chu",Accepted,,M,TRO,50039716,325095-2,"Acta Phytotax. Sin.","21(2): 219-221, pl. 1, f. 1-4","219","1983"
tro-50139580,P,Woodsiaceae,,Allantodia,,"nigrosquamosa",,"","Ching",Accepted,,M,TRO,50139580,,"Acta Phytotax. Sin.","36(4): 380-381, pl. 2, f. 3","380","1998"
tro-26622914,P,Woodsiaceae,,Allantodia,,"nipponica",,"","(Tagawa) Ching",Accepted,,M,TRO,26622914,17426400-1,"Acta Phytotax. Sin.","9(1): 56","56","1964"
tro-26618162,P,Woodsiaceae,,Allantodia,,"obtusipinnula",,"","Ching",Accepted,,M,TRO,26618162,17426410-1,"Acta Phytotax. Sin.","9(4): 354-355","354","1964"
tro-26622800,P,Woodsiaceae,,Allantodia,,"okudairai",,"","(Makino) Ching",Accepted,,M,TRO,26622800,17426420-1,"Acta Phytotax. Sin.","9(1): 49","49","1964"
tro-26622864,P,Woodsiaceae,,Allantodia,,"omeiensis",,"","(Ching) Ching",Accepted,,M,TRO,26622864,17426430-1,"Acta Phytotax. Sin.","9(1): 53","53","1964"
tro-50071275,P,Woodsiaceae,,Allantodia,,"ovata",,"","W.M. Chu",Accepted,,M,TRO,50071275,,"Bull. Bot. Res., Harbin","4(3): 12-13, f. 14","12","1984"
tro-26622862,P,Woodsiaceae,,Allantodia,,"petelotii",,"","(Tardieu) Ching",Accepted,,M,TRO,26622862,17426440-1,"Acta Phytotax. Sin.","9(1): 53","53","1964"
tro-26622863,P,Woodsiaceae,,Allantodia,,"petrii",,"","(Tardieu) Ching",Accepted,,M,TRO,26622863,17426450-1,"Acta Phytotax. Sin.","9(1): 53","53","1964"
tro-26622820,P,Woodsiaceae,,Allantodia,,"pinnatifido-pinnata",,"","(Hook.) Ching",Accepted,,M,TRO,26622820,17426470-1,"Acta Phytotax. Sin.","9(1): 50-51","50","1964"
tro-50042570,P,Woodsiaceae,,Allantodia,,"pontederae",,"","(All.) Desv.",Accepted,,M,TRO,50042570,,"Mém. Soc. Linn. Paris","6: 266","266","1827"
tro-26622796,P,Woodsiaceae,,Allantodia,,"procera",,"","(Wall.) Ching",Accepted,,M,TRO,26622796,17426480-1,"Acta Phytotax. Sin.","9(1): 49","49","1964"
tro-26622927,P,Woodsiaceae,,Allantodia,,"prolixa",,"","(Rosenst.) Ching",Accepted,,M,TRO,26622927,17426490-1,"Acta Phytotax. Sin.","9(1): 57","57","1964"
tro-26622918,P,Woodsiaceae,,Allantodia,,"pseudodoederleinii",,"","(Hayata) Ching",Accepted,,M,TRO,26622918,17426500-1,"Acta Phytotax. Sin.","9(1): 56","56","1964"
tro-26622919,P,Woodsiaceae,,Allantodia,,"pseudosetigera",,"","(H. Christ) Ching",Accepted,,M,TRO,26622919,17426510-1,"Acta Phytotax. Sin.","9(1): 56-57","56","1964"
tro-50048559,P,Woodsiaceae,,Allantodia,,"quadrangulata",,"","W.M. Chu",Accepted,,M,TRO,50048559,17501460-1,"Acta Bot. Yunnan.","3(3): 333-335, pl. 4, f. 1-3","333","1981"
tro-50173902,P,Woodsiaceae,,Allantodia,,"siamensis",,"","(C. Chr.) Ching & W.M. Chu",Accepted,,M,TRO,50173902,,"Fl. Reipubl. Popularis Sin.","3(2): 426-428, pl. 100, f. 4-6","426","1999"
tro-26622915,P,Woodsiaceae,,Allantodia,,"sikkimensis",,"","(C.B. Clarke) Ching",Accepted,,M,TRO,26622915,17426520-1,"Acta Phytotax. Sin.","9(1): 56","56","1964"
tro-50255761,P,Woodsiaceae,,Allantodia,,"silvatica",,"","(Bory) Ching",Accepted,,M,TRO,50255761,,"Acta Phytotax. Sin.","9(4): 356-357","356","1964"
tro-50048561,P,Woodsiaceae,,Allantodia,,"similis",,"","W.M. Chu",Accepted,,M,TRO,50048561,17501470-1,"Acta Bot. Yunnan.","3(3): 337-339, pl. 5, f. 1-5","337","1981"
tro-26622854,P,Woodsiaceae,,Allantodia,,"sorzogonensis",,"","(C. Presl) Ching",Accepted,,M,TRO,26622854,17426540-1,"Acta Phytotax. Sin.","9(1): 52","52","1964"
tro-26622773,P,Woodsiaceae,,Allantodia,,"spectabilis",,"","(Wall. ex Mett.) Ching",Accepted,,M,TRO,26622773,17426550-1,"Acta Phytotax. Sin.","9(1): 48","48","1964"
tro-26608998,P,Woodsiaceae,,Allantodia,,"squamigera",,"","(Mett.) Ching",Accepted,,M,TRO,26608998,17426560-1,"Acta Phytotax. Sin.","9(1): 55","55","1964"
tro-50173904,P,Woodsiaceae,,Allantodia,,"stenochlamys",,"","(C. Chr.) Ching ex W.M. Chu",Accepted,,M,TRO,50173904,,"Fl. Reipubl. Popularis Sin.","3(2): 429, pl. 998, 4-7","429","1999"
tro-26622853,P,Woodsiaceae,,Allantodia,,"stoliczkae",,"","(Bedd.) Ching",Accepted,,M,TRO,26622853,17426570-1,"Acta Phytotax. Sin.","9(1): 52","52","1964"
tro-26618163,P,Woodsiaceae,,Allantodia,,"subdilatata",,"","Ching",Accepted,,M,TRO,26618163,17426580-1,"Acta Phytotax. Sin.","9(4): 355","355","1964"
tro-50071587,P,Woodsiaceae,,Allantodia,,"subintegra",,"","Ching & Y.X. Ling",Accepted,,M,TRO,50071587,17509250-1,"Acta Phytotax. Sin.","22(5): 398, pl. 1, f. 2","398","1984"
tro-26618164,P,Woodsiaceae,,Allantodia,,"subsilvatica",,"","Ching",Accepted,,M,TRO,26618164,17426590-1,"Acta Phytotax. Sin.","9(4): 355-356","355","1964"
tro-26624492,P,Woodsiaceae,,Allantodia,,"subspectabilis",,"","Ching & W.M. Chu",Accepted,,M,TRO,26624492,17505740-1,"Fl. Xizangica","1: 148-150, pl. 34, f. 1-6","148","1983"
tro-26622917,P,Woodsiaceae,,Allantodia,,"succulenta",,"","(C.B. Clarke) Ching",Accepted,,M,TRO,26622917,17426600-1,"Acta Phytotax. Sin.","9(1): 56","56","1964"
tro-26624026,P,Woodsiaceae,,Allantodia,,"sunghsienensis",,"","Ching & Y.P. Hsu",Accepted,,M,TRO,26624026,17548970-1,"Fl. Tsinling.","2: 219-220","219","1974"
tro-26622867,P,Woodsiaceae,,Allantodia,,"taiwanensis",,"","(Tagawa) Ching",Accepted,,M,TRO,26622867,17426610-1,"Acta Phytotax. Sin.","9(1): 53","53","1964"
tro-26622925,P,Woodsiaceae,,Allantodia,,"taquetii",,"","(C. Chr.) Ching",Accepted,,M,TRO,26622925,17426620-1,"Acta Phytotax. Sin.","9(1): 57","57","1964"
tro-26624491,P,Woodsiaceae,,Allantodia,,"tibetica",,"","Ching & S.K. Wu",Accepted,,M,TRO,26624491,17505730-1,"Fl. Xizangica","1: 147-148, pl. 34, f. 1-8","147","1983"
tro-26622902,P,Woodsiaceae,,Allantodia,,"torrentia",,"","(C.B. Clarke) Ching",Accepted,,M,TRO,26622902,17426630-1,"Acta Phytotax. Sin.","9(1): 55","55","1964"
tro-26625161,P,Woodsiaceae,,Allantodia,,"truncatula",,"","Ching",Accepted,,M,TRO,26625161,17426640-1,"Acta Phytotax. Sin.","9(4): 356-357","356","1964"
tro-50042563,P,Woodsiaceae,,Allantodia,,"umbrosa",,"","(Aiton) Desv.",Accepted,,M,TRO,50042563,,"Mém. Soc. Linn. Paris","6: 265","265","1827"
tro-26622868,P,Woodsiaceae,,Allantodia,,"virescens",,"","(Kunze) Ching",Accepted,,M,TRO,26622868,17426680-1,"Acta Phytotax. Sin.","9(1): 53-54","53","1964"
tro-50173885,P,Woodsiaceae,,Allantodia,,"virescens",var.,"okinawaensis","(Tagawa) W.M. Chu",Accepted,,L,TRO,50173885,1006829-2,"Fl. Reipubl. Popularis Sin.","3(2): 398-399","398","1999"
tro-50173886,P,Woodsiaceae,,Allantodia,,"virescens",var.,"sugimotoi","(Sa. Kurata) W.M. Chu",Accepted,,L,TRO,50173886,,"Fl. Reipubl. Popularis Sin.","3(2): 399, pl. 90, f. 1-4","399","1999"
tro-26622836,P,Woodsiaceae,,Allantodia,,"viridescens",,"","(Ching) Ching",Accepted,,M,TRO,26622836,17426690-1,"Acta Phytotax. Sin.","9(1): 51-52","51","1964"
tro-26612733,P,Woodsiaceae,,Allantodia,,"viridissima",,"","(H. Christ) Ching",Accepted,,M,TRO,26612733,17426700-1,"Acta Phytotax. Sin.","9(1): 56","56","1964"
tro-26622819,P,Woodsiaceae,,Allantodia,,"wangii",,"","(Ching) Ching",Accepted,,M,TRO,26622819,17426710-1,"Acta Phytotax. Sin.","9(1): 50","50","1964"
tro-26622885,P,Woodsiaceae,,Allantodia,,"wheeleri",,"","(Baker) Ching",Accepted,,M,TRO,26622885,17426720-1,"Acta Phytotax. Sin.","9(1): 54-55","54","1964"
tro-26622798,P,Woodsiaceae,,Allantodia,,"wichurae",,"","(Mett.) Ching",Accepted,,M,TRO,26622798,17426730-1,"Acta Phytotax. Sin.","9(1): 49","49","1964"
tro-50173893,P,Woodsiaceae,,Allantodia,,"wichurae",var.,"parawichurae","(Ching) W.M. Chu & Z.R. He",Accepted,,L,TRO,50173893,,"Fl. Reipubl. Popularis Sin.","3(2): 408","408","1999"
tro-26622899,P,Woodsiaceae,,Allantodia,,"yakumontana",,"","(Tagawa) Ching",Accepted,,M,TRO,26622899,17426740-1,"Acta Phytotax. Sin.","9(1): 55","55","1964"
tro-50173898,P,Woodsiaceae,,Allantodia,,"yaoshanensis",,"","(Y.C. Wu) W.M. Chu & Z.R. He",Accepted,,M,TRO,50173898,,"Fl. Reipubl. Popularis Sin.","3(2): 416-418","416","1999"
tro-26622834,P,Woodsiaceae,,Allantodia,,"yaoshanica",,"","(Ching) Ching & C.H. Wang",Accepted,,M,TRO,26622834,17426750-1,"Acta Phytotax. Sin.","9(1): 51","51","1964"
tro-26622790,P,Woodsiaceae,,Allantodia,,"yaoshanicola",,"","Ching",Accepted,,M,TRO,26622790,17426760-1,"Acta Phytotax. Sin.","9(1): 49","49","1964"
tro-26622816,P,Woodsiaceae,,Allantodia,,"yuyangensis",,"","(Ching) Ching",Accepted,,M,TRO,26622816,1219690-2,"Acta Phytotax. Sin.","9(1): 50","50","1964"
tro-50162699,P,Woodsiaceae,,Anisogonium,,"fraxinifolium",,"","(C. Presl) C. Presl",Accepted,,M,TRO,50162699,17022380-1,"Tent. Pterid.","","","1830"
tro-50173948,P,Woodsiaceae,,Anisogonium,,"smithianum",,"","(Baker) Bedd.",Accepted,,M,TRO,50173948,,"Handb. Ferns Brit. India","192","192","1883"
tro-50039718,P,Woodsiaceae,,Athyriopsis,,"abbreviata",,"","W.M. Chu",Accepted,,M,TRO,50039718,17507010-1,"Acta Phytotax. Sin.","21(2): 221-223, pl. 2","221","1983"
tro-50073124,P,Woodsiaceae,,Athyriopsis,,"angustifolia",,"","S.F. Wu",Accepted,,M,TRO,50073124,17565820-1,"J. Wuhan Bot. Res.","13(1): 24-26, f. 1","24","1995"
tro-26618285,P,Woodsiaceae,,Athyriopsis,,"attenuata",,"","Ching",Accepted,,M,TRO,26618285,17429780-1,"Acta Phytotax. Sin.","9(1): 68","68","1964"
tro-50000216,P,Woodsiaceae,,Athyriopsis,,"hunanensis",,"","Z.R. Wang & S.F. Wu",Accepted,,M,TRO,50000216,17530490-1,"Acta Phytotax. Sin.","28(2): 165-166, pl. 1, f. 1","165","1990"
tro-50071274,P,Woodsiaceae,,Athyriopsis,,"jinfoshanensis",,"","Z.Y. Liu",Accepted,,M,TRO,50071274,17509950-1,"Bull. Bot. Res., Harbin","4(3): 11-12, f. 13","11","1984"
tro-26618286,P,Woodsiaceae,,Athyriopsis,,"longipes",,"","Ching",Accepted,,M,TRO,26618286,17429850-1,"Acta Phytotax. Sin.","9(1): 68-69","68","1964"
tro-50074953,P,Woodsiaceae,,Athyriopsis,,"lushanensis",,"","J.X. Li",Accepted,,M,TRO,50074953,17527980-1,"Acta Phytotax. Sin.","26(2): 162-163, pl. 1","162","1988"
tro-50071273,P,Woodsiaceae,,Athyriopsis,,"membranacea",,"","Ching & Z.Y. Liu",Accepted,,M,TRO,50071273,17509940-1,"Bull. Bot. Res., Harbin","4(3): 10-11, f. 12","10","1984"
tro-26618287,P,Woodsiaceae,,Athyriopsis,,"pachyphylla",,"","Ching",Accepted,,M,TRO,26618287,17429860-1,"Acta Phytotax. Sin.","9(1): 66-67","66","1964"
tro-26618288,P,Woodsiaceae,,Athyriopsis,,"petiolata",,"","Ching",Accepted,,M,TRO,26618288,17429880-1,"Acta Phytotax. Sin.","9(1): 67-68","67","1964"
tro-50173839,P,Woodsiaceae,,Athyriopsis,,"pseudoconilii",,"","(Seriz.) W.M. Chu",Accepted,,M,TRO,50173839,,"Fl. Reipubl. Popularis Sin.","3(2): 331","331","1999"
tro-50074954,P,Woodsiaceae,,Athyriopsis,,"shandongensis",,"","J.X. Li & Z.C. Ding",Accepted,,M,TRO,50074954,17527990-1,"Acta Phytotax. Sin.","26(2): 163-164, pl. 2","163","1988"
tro-26601174,P,Woodsiaceae,,Athyrium,,"accedens",,"","(Blume) Milde",Accepted,,M,TRO,26601174,17054080-1,"Bot. Zeitung (Berlin)","28: 353","353","1870"
tro-50051793,P,Woodsiaceae,,Athyrium,,"acrocarpum",,"","W.M. Chu",Accepted,,M,TRO,50051793,17547800-1,"Acta Bot. Yunnan.","5: 40-41, f. 12","40","1992"
tro-50072160,P,Woodsiaceae,,Athyrium,,"acutidentatum",,"","Ching",Accepted,,M,TRO,50072160,17526290-1,"Acta Bot. Boreal.-Occid. Sin.","6(3): 150","150","1986"
tro-50071751,P,Woodsiaceae,,Athyrium,,"adpressum",,"","Ching & W.M. Chu",Accepted,,M,TRO,50071751,17525080-1,"Acta Bot. Boreal.-Occid. Sin.","6(1): 13","13","1986"
tro-50072141,P,Woodsiaceae,,Athyrium,,"adscendens",,"","Ching",Accepted,,M,TRO,50072141,17524870-1,"Acta Bot. Boreal.-Occid. Sin.","6(2): 100","100","1986"
tro-26615199,P,Woodsiaceae,,Athyrium,,"alpestre",,"","(Hoppe) Clairv.",Accepted,,M,TRO,26615199,,"Man. Herbor. Suisse","xx","xx","1811"
tro-50071766,P,Woodsiaceae,,Athyrium,,"amabile",,"","Ching",Accepted,,M,TRO,50071766,17525200-1,"Acta Bot. Boreal.-Occid. Sin.","6(1): 16","16","1986"
tro-26603598,P,Woodsiaceae,,Athyrium,,"americanum",,"","(Butters) Maxon",Accepted,,M,TRO,26603598,26100-2,"Amer. Fern J.","8: 120","120","1918"
tro-26626126,P,Woodsiaceae,,Athyrium,,"amplissimum",,"","Ching, Boufford & Shing in B. M. Barthol. et al.",Accepted,,M,TRO,26626126,17507020-1,"J. Arnold Arbor.","64(1): 20","20","1983"
tro-26612724,P,Woodsiaceae,,Athyrium,,"anisopterum",,"","H. Christ",Accepted,,M,TRO,26612724,17054230-1,"Bull. Herb. Boissier","6(12): 962-963","962","1898"
